sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1399028	7	1484565	2	000121390019025237	"2019-12-03 18:01:30"	ownership.xml	4	2019-12-02	1	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	34028	1.62	55125	D	3633805	I	"See Footnote"	0	-1	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	5	1484565	2	000121390019024996	"2019-11-27 18:05:49"	ownership.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	18069	1.54679	27949	D	3667833	I	"See Footnote"	1	0	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	5	1484565	2	000121390019024649	"2019-11-25 20:00:01"	ownership.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	61671	1.5524	95738	D	3685902	I	"See Footnote"	1	-2	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	6	1484565	2	000121390019024233	"2019-11-20 19:11:19"	ownership.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	41629	1.55	64525	D	3747573	I	"See Footnote"	1	-1	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	6	1484565	2	000121390019023778	"2019-11-15 18:53:04"	ownership.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	97024	1.55	150387	D	3789202	I	"See Footnote"	1	-2	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	5	1484565	2	000121390019022412	"2019-11-07 18:08:38"	ownership.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	8764	1.55	13584	D	3886226	I	"See Footnote"	0	0	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	5	1484565	2	000121390019021959	"2019-11-04 17:46:16"	ownership.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	334417	1.56926	524787	D	3894990	I	"See Footnote"	1	-8	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	5	1484565	2	000121390019021314	"2019-10-28 19:24:27"	ownership.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	30547	1.58817	48514	D	4229407	I	"See Footnote"	1	-1	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	4	1484565	2	000089924317029263	"2017-12-19 20:44:06"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	1085480	1.8425	1999997	A	45667	I	"See footnote"	0	-104	0																	C		0	0000		"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"505 Hamilton Avenue, Suite 207"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1399028	4	1484565	1	000089924317007102	"2017-03-09 22:00:05"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	1	"Common Stock"	2017-03-07	P	0	1488213	0.909845	1354043	A	165372	I	"See Footnote"	0	-113	48	-7	-1	-1	4	-11				15	5	-7	-6	-16	-23	-35	-87	C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Vivo Ventures V, LLC"	"505 Hamilton Avenue, Suite 207"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
