sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1241243	21	1691303	1	000141588924011695	"2024-04-29 18:02:40"	form4-04292024_100435.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3434	0	0	A	32295	D		1	12	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000120919123026216	"2023-05-01 13:24:23"	doc4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	2245	0	0	A	28861	D		0	8	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000120919123025905	"2023-04-27 18:34:28"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	1189	0	0	A	26616	D		0	5	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000120919123025682	"2023-04-26 16:29:18"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	3980	0	0	A	25427	D		0	19	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000120919122026058	"2022-04-28 17:57:10"	doc4.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	2244	0	0	A	21447	D		0	12	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000120919122025676	"2022-04-26 18:44:53"	doc4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	5289	0	0	A	19203	D		1	38	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000120919121028276	"2021-04-26 16:28:55"	doc4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	6340	0	0	A	13914	D		1	84	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000120919120025909	"2020-04-28 14:31:45"	doc4.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-27	M	0	1389	0	0	A	7574	D		0	22	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000120919120025576	"2020-04-24 14:20:18"	doc4.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common Stock"	2020-04-22	M	0	2358	0	0	A	6185	D		1	62	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000124752419000230	"2019-04-30 18:04:39"	edgar.xml	4	2019-04-27	0	1	0	000000000000000000	0	"Common Stock"	2019-04-27	M	0	1389	0	0	A	3827	D		0	57	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
