sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1486897	8	40533	1	000120919124005685	"2024-05-22 14:50:01"	doc4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	22500	135.85	3056625	A	153959	D	"401(k) Plan"	0	17	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486897	7	40533	1	000120919124002401	"2024-01-30 15:32:37"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	38850	159.359	6191084	A	133741	D	"401(k) Plan"	0	41	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
22	74	1486897	6	1166003	6	000116600324000010	"2024-01-03 16:15:40"	wk-form4_1704316515.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	5480	0	0	A	6400	D		0	596	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Aiken Jason W"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	25	1486897	7	40533	1	000120919123045989	"2023-08-16 15:25:51"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	22400	135.85	3043040	A	125764	D	"401(k) Plan"	0	22	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486897	4	40533	1	000120919122046365	"2022-08-17 17:05:39"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	16000	136.78	2188480	A	111215	D	"401(k) Plan"	0	17	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486897	4	40533	1	000120919122016657	"2022-03-07 16:28:32"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	16105	136.78	2202842	A	109338	D	"401(k) Plan"	0	17	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
22	74	1486897	5	1166003	5	000116600322000008	"2022-01-05 17:01:53"	wf-form4_164142009448843.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-01-03	M	0	920	0	0	A	920	D		0	32767	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Aiken Jason W"	"C/O Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	25	1486897	4	40533	1	000120919121062416	"2021-11-02 16:34:55"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	16725	136.78	2287646	A	99191	D	"401(k) Plan"	0	20	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486897	4	40533	1	000120919120032586	"2020-05-28 16:16:54"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	45090	112.4	5068116	A	90671	D	"401(k) Plan"	0	99	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1486897	3	40533	1	000120919119043986	"2019-08-01 15:49:34"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	45090	112.04	5051884	A	82019	D	"401(k) Plan"	0	122	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Aiken Jason W"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
