sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1473977	1	1295976	1	000118143110063677	"2010-12-27 19:23:35"	rrd294826.xml	4	2010-12-27	1	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	9911317	12	118935804	D	0	M	"By Invest. entity"	0	-100	0																	C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Honey R. Sean"	"1855  Lockeway Drive"	"Suite 501"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189595	1	1295976	1	000118143110063676	"2010-12-27 19:23:09"	rrd294827.xml	4	2010-12-27	1	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	9911317	12	118935804	D	0	M	"By Invest. entity"	0	-100	0																	C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Ferguson David L"	"1855 Lockeway Drive"	"Suite 501"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1320247	1	1295976	1	000118143110063673	"2010-12-27 19:21:46"	rrd294831.xml	4	2010-12-27	1	0	0	000000000000000000	0	"Common Stock"	2010-12-27	S	0	9911317	12	118935804	D	0	D		0	-100	0																	C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Weston Presidio V LP"	"Pier 1, Bay 2"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1480566	1	1295976	1	000118143110005145	"2010-01-28 15:44:27"	rrd263815.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	7558	4.61259	34862	A	0	D		0	-100	0	0																C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Litton W Edwin"	"1855 Lockeway Drive"	"Suite 501"	Alpharetta	GA	30004		0	1	0	0	"Gen'l Counsel, SVP"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1306780	2	1295976	1	000118143110005142	"2010-01-28 15:39:47"	rrd263818.xml	4	2010-01-27	0	1	0	000000000000000000	2	"Common Stock"	2010-01-27	S	0	44427	13	577551	D	92395	D		0	-32	0	0																C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Morris David J"	"1855 Lockeway Drive"	"Suite 501"	Alpharetta	GA	30004		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1480567	3	1295976	1	000118143110005140	"2010-01-28 15:37:56"	rrd263819.xml	4	2010-01-27	0	1	0	000000000000000000	3	"Common Stock"	2010-01-27	S	0	123841	13	1609933	D	257552	D		0	-32	0	0																C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Ziessler Steven D"	"1855 Lockeway Drive"	"Suite 501"	Alpharetta	GA	30004		1	1	0	0	"Pres Tissue, Mach-Gl, COO"		0	0	1	1	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1481168	3	1295976	1	000118143110005139	"2010-01-28 15:36:59"	rrd263821.xml	4	2010-01-27	0	1	0	000000000000000000	5	"Common Stock"	2010-01-27	S	0	637253	13	8284289	D	1325297	M	"By Trust,By LLC"	0	-32	0	0																C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Taylor Russell Clyde"	"1855 Lockeway Drive"	"Suite 501"	Alpharetta	GA	30004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189595	1	1295976	1	000118143110005133	"2010-01-28 15:32:16"	rrd263786.xml	4	2010-01-27	0	1	0	000000000000000000	3	"Common Stock"	2010-01-27	S	0	4765735	13	61954555	D	21927788	M	"By invest .entity,By invest. entity"	0	-18	0	0																C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Ferguson David L"	"1855 Lockeway Drive"	"Suite 501"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473977	1	1295976	1	000118143110005132	"2010-01-28 15:31:24"	rrd263851.xml	4	2010-01-27	0	1	0	000000000000000000	3	"Common Stock"	2010-01-27	S	0	4765735	13	61954555	D	9913240	M	"By invest. entity"	0	-32	0	0																C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Honey R. Sean"	"1855  Lockeway Drive"	"Suite 501"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1320247	1	1295976	1	000118143110005127	"2010-01-28 15:28:15"	rrd263852.xml	4	2010-01-27	0	1	0	000000000000000000	3	"Common Stock"	2010-01-27	S	0	4765735	13	61954555	D	9911317	D		0	-32	0	0																C		0	0000		"Cellu Tissue Holdings, Inc."	CLU	2621	61346495	DE	0004-02-28	26	d	"Weston Presidio V LP"	"Pier 1, Bay 2"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
