sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1216478	6	1534701	1	000153470121000077	"2021-02-24 17:00:21"	wf-form4_161420400214514.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	77	76.3184	5877	A	5853	D		0	1	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Holley Charles M"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	66	1216478	4	104169	1	000112760214032934	"2014-11-19 20:34:59"	form4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	25000	83.523	2088075	D	247794	D	"By 401(k) Plan"	0	-9	32767	1	0	0	0	2	0	-9	-27	1	6	10	7	12	11	8	29	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1216478	4	104169	1	000112760213034582	"2013-12-13 16:53:33"	form4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	15000	79.34	1190100	D	234389	D	"By 401(k) Plan"	0	-6	32767	-1	0	0	-1	0	-4	-2	10	-2	-3	0	3	6	6	17	41	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1216478	4	104169	1	000112760212032794	"2012-12-04 17:16:20"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	71768	49.322	3539742	A	191519	D	"By 401(k) Plan"	0	60	32767	1	0	0	1	-4	2	6	16	1	4	-2	-7	-1	9	24	37	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1216478	3	104169	1	000112760206002864	"2006-12-06 15:47:20"	form4.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	M	0	1166	11.8125	13773	A	28456	D	"By Profit Sharing and 401(k) Plan"	0	4	32767	0	0	0	-2	1	2	9	8	1	-3	-2	-9	2	-1	0	-9	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1216478	3	104169	1	000112760206000596	"2006-03-22 18:39:16"	form4.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	3696	47.76	176521	A	26108	B		0	16	32767	0	1	1	-1	-4	1	2	1														"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1216478	1	104169	1	000125267005000126	"2005-12-22 17:46:40"	doc4.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock"	2005-12-21	M	0	9714	11.6204	112881	A	24146	D	"By ESOP"	0	67	32767	0	-1	-1	-2	-6	0	-1	-5	-1	0	2	1	13	2	-7	-6	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1216478	1	104169	1	000125267005000126	"2005-12-22 17:46:40"	doc4.xml	4	2005-12-21	0	1	0	000000000000000000	3	"Common Stock"	2005-12-21	S	0	8235	48.6596	400711	D	24146	D	"By ESOP"	0	-25	32767	0	-1	-1	-2	-6	0	-1	-5	-1	0	2	1	13	2	-7	-6	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1216478	1	104169	1	000125267004000041	"2004-06-07 12:57:34"	doc4.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	M	0	9134	11.2929	103149	A	21214	D	"By ESOP"	0	76	32767	0	2	2	0	-8	-6	-6	-15	2	2	3	-4	-6	8	5	5	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1216478	1	104169	1	000125267004000041	"2004-06-07 12:57:34"	doc4.xml	4	2004-06-03	0	1	0	000000000000000000	3	"Common Stock"	2004-06-04	S	0	6687	56.7044	379183	D	21214	D	"By ESOP"	0	-24	32767	0	2	2	0	-8	-6	-6	-15	2	2	3	-4	-6	8	5	5	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Holley Charles M"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
