sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1767650	4	1322505	1784	000120919123004459	"2023-01-23 17:12:56"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	102	43.8	4468	D	42755	D		0	0	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Stephenson Pamela"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506315	4	1322505	1784	000120919123004457	"2023-01-23 17:12:19"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	102	43.8	4468	D	24493	D		0	0	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Graham Michelle"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1687436	5	1322505	1784	000120919123004455	"2023-01-23 17:11:41"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	197	43.8	8629	D	54474	D		0	0	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Mattsson Jan"	"C/O Albireo Pharma Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1443705	6	1322505	1784	000120919123004453	"2023-01-23 17:11:01"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	102	43.8	4468	D	32689	D		0	0	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Harford Simon N.R."	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	4	1322505	1784	000120919123004451	"2023-01-23 17:10:15"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	228	43.8	9986	D	14146	D		0	-2	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1676880	7	1322505	1784	000120919123004448	"2023-01-23 17:09:37"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	1057	43.8	46297	D	57444	D		0	-2	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Cooper Ronald Harold Wilfred"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213040	10	1322505	1784	000120919123004438	"2023-01-23 17:02:40"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	120	43.8	5256	D	14506	D		0	-1	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Carter Martha J."	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213040	10	1322505	1784	000120919123004224	"2023-01-20 16:05:38"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	938	43.9044	41182	D	14626	D		0	-6	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Carter Martha J."	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	4	1322505	1784	000120919123004223	"2023-01-20 16:05:36"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	938	43.9044	41182	D	14374	D		0	-6	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767650	4	1322505	1784	000120919123004225	"2023-01-20 16:05:35"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	1774	43.9044	77886	D	42857	D		0	-4	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Stephenson Pamela"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
