sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1729263	2	70866	1	000120919123001427	"2023-01-04 19:37:12"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	9215	0	0	A	104667	D		0	10	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122062217	"2022-12-20 18:07:56"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	100441	0	0	A	99608	D		0	-12058	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122055049	"2022-11-01 16:35:20"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	13000	20.375	264875	D	44466	D		0	-23	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122012260	"2022-02-23 16:43:15"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	21712	42.21	916464	D	56864	D		0	-28	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122012260	"2022-02-23 16:43:15"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	21712	26.42	573631	A	56864	D		0	62	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919122008548	"2022-02-10 17:27:40"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	30540	0	0	A	56864	D		0	116	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919121062430	"2021-11-02 16:41:03"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	23724	39.54	938047	D	64934	D		0	-27	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919121062430	"2021-11-02 16:41:03"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	23724	26.42	626788	A	64934	D		0	58	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919121050623	"2021-08-10 16:43:54"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	19700	40.99	807503	D	64934	D		0	-23	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1729263	2	70866	1	000120919121050623	"2021-08-10 16:43:54"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	19700	26.42	520474	A	64934	D		0	44	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Button Adrian"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Product, Service Ops"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
