sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1423587	4	203077	1	000117911016033310	"2016-12-20 17:08:31"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	11602	0	0	A	39665	D		0	41	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	4	203077	1	000117911015016619	"2015-12-21 16:57:31"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	9173	0	0	A	27775	D		0	49	32767	0	0	0	1	-11	-9	27	33	-1	1	-4	-6	-9	-19	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	4	203077	1	000117911015001917	"2015-02-05 16:30:47"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	148500	36.3041	5391165	A	18282	D		0	-114	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	4	203077	1	000117911015001917	"2015-02-05 16:30:47"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	3	"Common Stock"	2015-02-03	S	0	148500	67.13	9968805	D	18282	D		0	-89	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	4	203077	1	000117911014018551	"2014-12-19 16:42:04"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	7054	0	0	A	18282	D		0	63	32767	0	0	0	-1	-2	1	14	-8	3	-3	-1	2	8	-3	13	94	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	5	203077	1	000117911014012155	"2014-07-30 16:43:13"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	99000	37.5758	3720000	A	10757	D		0	-112	32767	1	-2	-2	-1	-3	-9	2	14	-1	-2	-5	-1	5	8	29	87	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, Int'l Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	5	203077	1	000117911014012155	"2014-07-30 16:43:13"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	99000	66.76	6609240	D	10757	D		0	-90	32767	1	-2	-2	-1	-3	-9	2	14	-1	-2	-5	-1	5	8	29	87	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, Int'l Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	5	203077	1	000117911013018140	"2013-12-17 17:40:28"	edgar.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	4500	0	0	A	10757	D		0	72	32767	1	2	2	5	13	13	15	10	2	2	1	0	10	30	71	80	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, Int'l Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	5	203077	1	000117911013015806	"2013-10-29 16:37:46"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	170500	38.4767	6560275	A	6257	D		0	-104	32767	1	-1	-1	1	-1	5	10	7	2	2	6	8	11	41	48	48	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, Int'l Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1423587	5	203077	1	000117911013015806	"2013-10-29 16:37:46"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	170500	56.92	9704860	D	6257	D		0	-96	32767	1	-1	-1	1	-1	5	10	7	2	2	6	8	11	41	48	48	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Gestin Denis M"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"Pres, Int'l Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
