sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1066062	14	77543	4	000007754324000113	"2024-05-17 19:32:31"	wk-form4_1715988742.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	364905	19.6979	7187876	D	25226	D		1	-94	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	5	77543	4	000007754324000044	"2024-03-20 17:50:48"	wk-form4_1710971439.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	71857	13.0154	935249	D	68346	D		1	-51	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	5	77543	4	000007754324000037	"2024-03-15 19:32:37"	wk-form4_1710545547.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	40607	12.515	508197	D	140203	D		1	-22	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754324000020	"2024-03-05 16:26:16"	wk-form4_1709673958.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50000	11.86	593000	D	7182462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1438802	12	77543	4	000007754323000212	"2023-12-21 16:29:14"	wk-form4_1703194142.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	6922	8.67	60014	D	87984	I	"By Irrevocable Trust for Dale Anne Reiss"	0	-7	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Reiss Dale Anne"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000210	"2023-12-20 19:52:04"	wk-form4_1703119916.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	100000	8.62626	862626	D	7232462	I	"By Tutor Marital Property Trust,By Ronal"	1	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000199	"2023-11-27 19:11:36"	wk-form4_1701130286.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	100000	8.11	811000	D	7332462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000156	"2023-09-20 16:54:24"	wk-form4_1695243255.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	50000	8.05	402500	D	7432462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000153	"2023-09-18 16:43:06"	wk-form4_1695069777.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	25000	8	200000	D	7482462	I	"By Tutor Marital Property Trust,By Ronal"	0	0	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000150	"2023-09-13 20:17:29"	wk-form4_1694650639.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	25000	8.27	206750	D	7507462	I	"By Tutor Marital Property Trust,By Ronal"	0	0	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761922012544	"2022-06-08 17:37:38"	doc1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	50000	10.25	512500	D	7288827	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761922011699	"2022-05-25 17:05:23"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	100000	9.655	965500	D	7338827	I	"By Tutor Marital Property Trust,By Ronal"	1	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921022509	"2021-12-23 17:05:22"	doc1.xml	4/A	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	70000	12.6686	886799	D	3493305	I	"By Tutor Marital Property Trust"	1	-2	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921022292	"2021-12-17 18:06:05"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	3	"Common Stock"	2021-12-16	S	0	70000	12.6686	886799	D	7438827	I	"By Ronald N. Tutor Separate Property Tru"	1	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1452632	5	77543	4	000156761921022290	"2021-12-17 17:57:46"	doc1.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	299861	21.3032	6387999	D	315313	D	"By Frost Family Trust Dated September 23"	0	-49	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Frost James A"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921021402	"2021-12-01 18:16:15"	doc1.xml	4	2021-11-29	0	0	0	000000000000000000	6	"Common Stock"	2021-11-29	S	0	60000	13.42	805200	D	7088966	I	"By Ronald N. Tutor Separate Property Tru"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000156761921017079	"2021-09-14 19:01:22"	doc1.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	150000	13.4933	2024000	D	7148966	I	"By Ronald N. Tutor Separate Property Tru"	1	-2	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
