sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1066062	14	77543	4	000007754324000113	"2024-05-17 19:32:31"	wk-form4_1715988742.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	364905	19.6979	7187876	D	25226	D		1	-94	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1945448	1	77543	4	000007754324000066	"2024-04-03 21:04:18"	wk-form4_1712192649.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	30000	0	0	A	11855	D		0	-165	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ariqat Ghassan"	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	5	77543	4	000007754324000044	"2024-03-20 17:50:48"	wk-form4_1710971439.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	71857	13.0154	935249	D	68346	D		1	-51	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	5	77543	4	000007754324000037	"2024-03-15 19:32:37"	wk-form4_1710545547.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	40607	12.515	508197	D	140203	D		1	-22	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1704664	2	77543	4	000007754324000028	"2024-03-12 16:56:21"	wk-form4_1710276969.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	20000	0	0	A	29148	D		1	219	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Soroka Ryan Joseph"	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754324000027	"2024-03-12 16:54:50"	wk-form4_1710276860.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	281985	0	0	A	7382462	M	"By Tutor Marital Property Trust,By Ronal"	1	4	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754324000020	"2024-03-05 16:26:16"	wk-form4_1709673958.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50000	11.86	593000	D	7182462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1438802	12	77543	4	000007754323000212	"2023-12-21 16:29:14"	wk-form4_1703194142.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	6922	8.67	60014	D	87984	I	"By Irrevocable Trust for Dale Anne Reiss"	0	-7	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Reiss Dale Anne"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000210	"2023-12-20 19:52:04"	wk-form4_1703119916.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	100000	8.62626	862626	D	7232462	I	"By Tutor Marital Property Trust,By Ronal"	1	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000199	"2023-11-27 19:11:36"	wk-form4_1701130286.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	100000	8.11	811000	D	7332462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	906134	7	77543	4	000007754323000156	"2023-09-20 16:54:24"	wk-form4_1695243255.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	50000	8.05	402500	D	7432462	I	"By Tutor Marital Property Trust,By Ronal"	0	-1	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
