sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1782994	3	1447362	5	000144736221000270	"2021-12-14 20:00:02"	wf-form4_163952998240535.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	1500	0	0	A	14696	D		0	11	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Ste. 401"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	3	1447362	5	000144736221000213	"2021-09-07 17:26:11"	wf-form4_163104995353264.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	M	0	15401	2.11568	32584	A	13562	D		0	-837	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Ste. 401"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	3	1447362	5	000144736221000213	"2021-09-07 17:26:11"	wf-form4_163104995353264.xml	4	2021-09-02	0	1	0	000000000000000000	2	"Common Stock"	2021-09-02	S	0	15401	75.7803	1167093	D	13562	D		0	-53	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Ste. 401"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	3	1447362	5	000144736221000130	"2021-06-10 17:06:42"	wf-form4_162335918644795.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	8989	1.92	17259	A	13562	D		0	197	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Ste. 401"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	3	1447362	5	000144736221000130	"2021-06-10 17:06:42"	wf-form4_162335918644795.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	8989	70	629230	D	13562	D		0	-40	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Ste. 401"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	2	1447362	5	000144736220000270	"2020-12-03 16:07:33"	wf-form4_160702964050490.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	40000	49.97	1998800	D	11747	D		0	-77	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Ste. 201"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	2	1447362	5	000144736220000213	"2020-09-10 16:11:33"	wf-form4_159976867970562.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	15000	49.8	747000	D	51747	D		0	-22	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Ste. 201"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	2	1447362	5	000144736220000207	"2020-09-09 16:03:12"	wf-form4_159968177654132.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	40000	48	1920000	D	66747	D		1	-37	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Ste. 201"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	2	1447362	5	000144736220000189	"2020-08-21 16:07:17"	wf-form4_159804042475133.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	20000	45	900000	D	105626	D		0	-16	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Ste. 201"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782994	2	1447362	1	000144736220000101	"2020-06-04 16:07:26"	wf-form4_159130122788334.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	32233	38.1894	1230960	D	125626	D		0	-20	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Spiess Bernhard E."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Ste. 201"	Friendswood	TX	77546		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
