sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1121484	2	833845	1	000112148408000043	"2008-08-15 09:53:47"	edgar.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	4153862	2.5293	10506380	D	0	I	"See footnote"	1	-100	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000042	"2008-08-13 15:45:47"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	800000	2.50171	2001370	D	4153862	I	"See footnote"	1	-16	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000040	"2008-08-08 14:49:34"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	425000	2.52728	1074093	D	4953862	I	"See footnote"	1	-8	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000039	"2008-07-02 17:14:16"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	500000	2.42	1210000	D	5378862	I	"See footnote"	0	-9	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000037	"2008-07-01 16:39:09"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	676000	2.41053	1629517	D	5878862	I	"See footnote"	1	-10	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000036	"2008-06-26 17:24:12"	edgar.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	S	0	57900	2.39	138381	D	6554862	I	"See footnote"	0	-1	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000035	"2008-06-25 17:10:32"	edgar.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	450100	2.37446	1068745	D	6612762	I	"See footnote"	1	-6	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000034	"2008-06-19 16:25:39"	edgar.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	350800	2.3952	840236	D	7062862	I	"See footnote"	0	-5	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000033	"2008-06-17 17:24:23"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	215000	2.36839	509205	D	7413662	I	"See footnote"	1	-3	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1121484	2	833845	1	000112148408000032	"2008-06-13 16:58:13"	edgar.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	218575	2.5247	551836	D	7628662	I	"See footnote"	0	-3	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Oil States International, Inc"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
