sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1356285	2	1123541	1	000120919112033715	"2012-06-13 17:30:31"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	76559	0.22	16843	D	75656	D		0	-50	0																	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Koslow Andrew B"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1320998	5	1123541	1	000120919112033712	"2012-06-13 17:28:34"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	84504	0.18632	15745	D	115805	D		1	-42	0																	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engel Bryce"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356311	1	1123541	1	000120919112025518	"2012-05-02 17:20:07"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	480	0	0	A	884327	D	"By PTP Partners, Ltd.,By PFSI FBO Philip"	0	0	0																	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Pendergraft Philip A"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356311	1	1123541	1	000120919112006979	"2012-02-02 16:25:24"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	480	0	0	A	883847	D	"By PTP Partners, Ltd.,By PFSI FBO Philip"	0	0	136	15	2	2	-2	-15				-8	-1	18	35	14	-50	-72	-83	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Pendergraft Philip A"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356311	1	1123541	1	000120919111053992	"2011-11-02 18:53:57"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	480	0	0	A	872285	D	"By PTP Partners, Ltd.,By PFSI FBO Philip"	0	0	255	5	-4	-4	-8	-11	29			-5	-6	-12	-37	-56	-79	-74	-88	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Pendergraft Philip A"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356311	1	1123541	1	000120919111042106	"2011-08-02 18:23:39"	doc4.xml	4	2011-07-31	0	1	0	000000000000000000	0	"Common Stock"	2011-07-31	M	0	480	0	0	A	871805	D	"By PTP Partners, Ltd.,By PFSI FBO Philip"	0	0	655	-7	-2	-2	-29	-23	-51	-45		-5	-11	-14	-15	-49	-37	-43	-74	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Pendergraft Philip A"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356311	1	1123541	1	000120919111037949	"2011-07-05 19:24:56"	doc4a.xml	4/A	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	15000	3.44	51600	A	871325	D	"By PTP Partners, Ltd.,By PFSI FBO Philip"	0	2	2129	0	0	0	-1	-19	-58	-67		-7	-3	-8	-4	-50	-29	-37	-61	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Pendergraft Philip A"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1192096	4	1123541	1	000120919111037948	"2011-07-05 19:24:06"	doc4a.xml	4/A	2011-05-13	0	0	0	000000000000000000	1	"Common Stock"	2011-05-13	P	0	1500	3.44733	5171	A	40873	I	"By Causeway Capital Partners, LP"	0	4	2129	0	0	0	-1	-19	-58	-67		-7	-3	-8	-4	-50	-29	-37	-61	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Reed David A"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1320998	3	1123541	1	000120919111037947	"2011-07-05 19:23:18"	doc4a.xml	4/A	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	11913	3.36876	40132	A	153543	D		0	8	2129	0	0	0	-1	-19	-58	-67		-7	-3	-8	-4	-50	-29	-37	-61	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engel Bryce"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356311	1	1123541	1	000120919111028347	"2011-05-13 16:02:35"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	15000	3.33	49950	A	886325	D	"By PTP Partners, Ltd.,By PFSI FBO Philip"	0	2	2107	7	-3	-4	5	14	-44	-72		-43	-46	-49	-54	-45	-36	-60	-70	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Pendergraft Philip A"	"C/o Penson Worldwide, Inc."	"1700 Pacific Avenue, Suite 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
