sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559569	20	1270073	15	000110465920001086	"2020-01-03 19:00:52"	tm201209d3_4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	100	21.5	2150	A	566829	D	"By GRAT"	0	0	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	20	1270073	15	000110465920001086	"2020-01-03 19:00:52"	tm201209d3_4.xml	4	2019-12-31	0	1	0	000000000000000000	1	"Common Stock"	2019-12-31	S	0	100	125	12500	D	566829	D	"By GRAT"	0	0	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	20	1270073	15	000110465919076863	"2019-12-30 19:00:56"	tm1928364d2_4.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	M	0	417	21.5	8966	A	569126	D	"By GRAT"	0	0	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	20	1270073	15	000110465919076863	"2019-12-30 19:00:56"	tm1928364d2_4.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Common Stock"	2019-12-26	S	0	417	125	52125	D	569126	D	"By GRAT"	0	0	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	20	1270073	15	000110465919068397	"2019-11-27 19:00:20"	tm1924027d1_4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	50000	12.6597	632983	A	569126	D	"By GRAT"	1	10	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	20	1270073	15	000110465919068397	"2019-11-27 19:00:20"	tm1924027d1_4.xml	4	2019-11-25	0	1	0	000000000000000000	2	"Common Stock"	2019-11-25	S	0	50000	100	5000000	D	569126	D	"By GRAT"	1	-8	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	20	1270073	15	000114420418060579	"2018-11-16 19:00:24"	tv507484_4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	50000	8.6667	433335	A	566805	D		1	10	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	20	1270073	15	000114420418060579	"2018-11-16 19:00:24"	tv507484_4.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Common Stock"	2018-11-15	S	0	50000	101.074	5053713	D	566805	D		1	-8	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	19	1270073	1	000114420418019836	"2018-04-09 19:36:47"	tv490675_form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	P	0	7812	64	499968	A	576564	D		0	1	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc.,"	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	18	1270073	1	000114420417051413	"2017-10-04 21:01:03"	v476460_4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	1532	58.87	90189	D	568752	D		0	0	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
