sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1319914	3	41719	1	000112760216041558	"2016-02-16 18:29:22"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-02-12	M	0	1585	17.01	26961	A	33321	D		0	5	4139	2	2	2	0	8	14	24	41	-3	17	19	-8	-3	-8	-30	-43	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760215011388	"2015-03-16 16:13:56"	form4a.xml	4/A	2015-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-03	M	0	1660	24.76	41102	A	35576	D	401(k)	0	5	4083	-1	0	0	4	5	-10	-31	-22	4	3	3	11	4	4	-9	29	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760215010262	"2015-03-05 12:01:43"	form4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-03	M	0	1660	24.76	41102	A	35563	D	401(k)	0	5	4179	0	0	0	1	11	-4	-28	-23	1	0	2	7	-1	-2	-18	39	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760215006421	"2015-02-17 16:53:16"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-13	M	0	3760	24.89	93586	A	34276	D	401(k)	0	12	3731	1	1	1	-1	1	-2	-24	-30	2	4	3	-3	-7	3	-13	43	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760214016718	"2014-05-07 16:32:22"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-05	M	0	3300	25.95	85635	A	28791	D		0	13	6247	1	0	0	1	3	-7	-3	-3	-1	5	1	-6	-15	-3	10	70	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760214006636	"2014-02-18 11:51:09"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-02-14	M	0	3748	29.14	109217	A	29362	D	401(k)	0	15	6324	0	0	-1	2	-2	-11	-16	-13	-8	-4	2	5	8	10	63	94	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760211012677	"2011-04-07 16:16:15"	form4a.xml	4/A	2010-12-31	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2010-12-31	M	0	4700	12.27	57669	A	12855	D		0	58	3412	-1	-2	-2	-4	4	19	5	20	2	9	13	14	7	8	-3	124	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760211007207	"2011-02-24 10:54:11"	form4.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-02-23	P	0	10000	11.34	113400	A	24194	D	401(k)	0	70	3660	0	6	9	9	10	33	23	43	-6	-9	-8	-8	-12	8	-18	76	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760211000504	"2011-01-04 14:21:11"	form4.xml	4	2010-12-31	0	1	1	000000000000000000	0	"Common Stock, Par Value $.01"	2010-12-31	M	0	4700	1	4700	A	14161	D	401(k)	0	50	2518	0	-1	1	-3	-2	8	27	19	3	1	-3	-2	9	23	2	41	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1319914	3	41719	1	000112760210008164	"2010-03-10 12:40:34"	form4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-03-08	M	0	1875	14.72	27600	A	9924	D	401(k)	0	23	3100	0	1	1	-1	-1	-25	-23	-14	7	8	9	11	25	40	227	16	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Sullivan Mark A"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"V. P. Global Supply Chain"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
