sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1220411	9	1236736	379	000114036106009643	"2006-06-29 14:46:36"	primary_doc.xml	4	2006-06-27	0	1	0	000000000000000000	0	"Common Stock"	2006-06-27	M	0	3666	24.0886	88309	A	11665			0	46	0	0																					"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Pell Richard Jr"		"101 E. State Street"	"Kennett Square"	PA	19348		0	1	0	0	"SVP Admin."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220411	9	1236736	379	000114036106009643	"2006-06-29 14:46:36"	primary_doc.xml	4	2006-06-27	0	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	3666	45.7523	167728	D	11665			0	-24	0	0																					"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Pell Richard Jr"		"101 E. State Street"	"Kennett Square"	PA	19348		0	1	0	0	"SVP Admin."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220413	3	1236736	373	000114036106008930	"2006-06-09 09:52:36"	doc1.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	M	0	26042	21.95	571622	A	19920			0	-425	0	0																					"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Reitz Robert A"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220413	3	1236736	373	000114036106008930	"2006-06-09 09:52:36"	doc1.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Stock"	2006-06-07	S	0	26042	47.5509	1238320	D	19920			0	-57	0	0																					"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Reitz Robert A"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220411	2	1236736	359	000114036106003194	"2006-03-01 16:02:02"	doc1.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	7333	24.0883	176639	A	12732			0	136	0	0																					"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Pell Richard Jr"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	"SVP Admin."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220411	2	1236736	359	000114036106003194	"2006-03-01 16:02:02"	doc1.xml	4	2006-02-17	0	1	0	000000000000000000	2	"Common Stock"	2006-02-17	S	0	7333	40.0309	293547	D	12732			0	-37	0	0																					"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Pell Richard Jr"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	"SVP Admin."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220411	2	1236736	752	000114036105005888	"2005-08-10 16:01:34"	doc1.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	3667	24.088	88331	A	14000	D		0	35	0																	C		0	0000		"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Pell Richard Jr"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	"SVP Admin."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220411	2	1236736	752	000114036105005888	"2005-08-10 16:01:34"	doc1.xml	4	2005-08-09	0	1	0	000000000000000000	2	"Common Stock"	2005-08-09	S	0	3667	41.6034	152560	D	14000	D		0	-21	0																	C		0	0000		"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Pell Richard Jr"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	"SVP Admin."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220411	2	1236736	736	000114036105003527	"2005-05-11 12:19:45"	doc1.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	3667	24.088	88331	A	15000	D		0	32	0	0																C		0	0000		"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Pell Richard Jr"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	"SVP Admin."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220411	2	1236736	736	000114036105003527	"2005-05-11 12:19:45"	doc1.xml	4	2005-05-09	0	1	0	000000000000000000	2	"Common Stock"	2005-05-09	S	0	3667	41.4908	152147	D	15000	D		0	-20	0	0																C		0	0000		"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Pell Richard Jr"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	"SVP Admin."		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
