sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1322386	10	7431	1	000112760224012554	"2024-04-05 16:17:43"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	7561	0	0	A	45263	D		0	20	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	10	7431	1	000112760223012774	"2023-04-10 16:42:11"	form4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	M	0	3972	0	0	A	40661	D		0	11	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	10	7431	1	000112760223003145	"2023-02-02 16:57:27"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	6835	80.14	547757	D	38218	D		0	-15	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	10	7431	1	000112760222012313	"2022-04-21 16:31:20"	form4.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	2416	0	0	A	45053	D		0	6	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	10	7431	1	000112760222012313	"2022-04-21 16:31:20"	form4.xml	4	2022-04-19	0	1	0	000000000000000000	2	"Common Stock"	2022-04-21	S	0	1365	95.11	129825	D	45053	D		0	-3	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	9	7431	1	000112760221015243	"2021-05-04 16:53:08"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	4898	104.973	514157	D	45053	D		0	-10	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, Gen Cnsl, Compliance"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	9	7431	1	000112760221013416	"2021-04-07 16:40:40"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	9211	0	0	A	49951	D		0	23	0																						"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, Gen Cnsl, Compliance"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	9	7431	1	000112760221001803	"2021-01-15 19:14:07"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	4897	85	416245	D	44103	D		0	-10	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, Gen Cnsl, Compliance"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	9	7431	1	000112760220030572	"2020-12-04 16:31:02"	form4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	33423	80	2673840	A	44487	D		0	302	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, Gen Cnsl, Compliance"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1322386	9	7431	1	000112760220030572	"2020-12-04 16:31:02"	form4.xml	4	2020-12-03	0	1	0	000000000000000000	2	"Common Stock"	2020-12-03	S	0	33423	80	2673840	D	44487	D		0	-43	0																	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Hershey Mark A"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"SVP, Gen Cnsl, Compliance"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
