sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1268257	7	1071598	84	000114036107000597	"2007-01-04 19:03:08"	doc1.xml	4	2006-12-31	0	0	0	000000000000000000	0	"Common Stock"	2006-12-31	P	0	1000	0.0425	43	A	15400	D		0	7	8310	0	-3	-3	-2	5	10	13	-23	-1	1	-2	-3	-5	-11	-2	28	C		0	0000		"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Putnam Todd M"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		0	1	0	0	CIO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280979	9	1071598	84	000114036107000596	"2007-01-04 19:02:10"	doc1.xml	4	2006-12-31	0	0	0	000000000000000000	0	"Common Stock"	2006-12-31	P	0	1000	0.0425	43	A	7800	D		0	15	8310	0	-3	-3	-2	5	10	13	-23	-1	1	-2	-3	-5	-11	-2	28	C		0	0000		"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Cox Reid M"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		0	1	0	0	"VP Bus. Dev.,  Inv. Rels"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1215554	6	1071598	84	000114036107000595	"2007-01-04 19:01:17"	doc1.xml	4	2006-12-31	0	0	0	000000000000000000	0	"Common Stock"	2006-12-31	P	0	1000	0.0425	43	A	5500	D		0	22	8310	0	-3	-3	-2	5	10	13	-23	-1	1	-2	-3	-5	-11	-2	28	C		0	0000		"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Sumpter John"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1215555	6	1071598	84	000114036107000593	"2007-01-04 19:00:34"	doc1.xml	4	2006-12-31	0	0	0	000000000000000000	0	"Common Stock"	2006-12-31	P	0	1000	0.0425	43	A	7800	D		0	15	8310	0	-3	-3	-2	5	10	13	-23	-1	1	-2	-3	-5	-11	-2	28	C		0	0000		"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Hawn Michael Bruce"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		0	1	0	0	"VP Customer Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1215555	6	1071598	84	000114036106009981	"2006-07-05 18:24:08"	doc1.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	1000	0.4845	485	A	6800	D		0	17	10822	-1	-1	-1	-3	-8	-6	-10	2	1	-1	0	4	3	11	27	65	C		0	0000		"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Hawn Michael Bruce"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		0	1	0	0	"VP Customer Network Services"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268257	7	1071598	84	000114036106009980	"2006-07-05 18:23:22"	doc1.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	1000	0.4845	485	A	14400	D		0	7	10822	-1	-1	-1	-3	-8	-6	-10	2	1	-1	0	4	3	11	27	65	C		0	0000		"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Putnam Todd M"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		0	1	0	0	CIO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280979	8	1071598	84	000114036106009979	"2006-07-05 18:22:24"	doc1.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	1000	0.4845	485	A	6800	D		0	17	10822	-1	-1	-1	-3	-8	-6	-10	2	1	-1	0	4	3	11	27	65	C		0	0000		"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Cox Reid M"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		0	1	0	0	"VP Bus. Dev., Inv. Rels"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1215554	6	1071598	84	000114036106009978	"2006-07-05 18:21:34"	doc1.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	1000	0.4845	485	A	4500	D		0	29	10822	-1	-1	-1	-3	-8	-6	-10	2	1	-1	0	4	3	11	27	65	C		0	0000		"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Sumpter John"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1213692	3	1071598	84	000114036106009252	"2006-06-16 14:01:56"	doc1.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Stock Previously Reported"	2006-06-14	P	0	0	0	0	A	20000			0	0	10163	0	-2	-2	-1	-8	-6	-11	-4														"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Lawrence Frederick D"	"1776 West March Lane"	"Suite 250"	Stockton	CA	95207		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	5	1071598	84	000114036106009251	"2006-06-16 14:00:25"	doc1.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Stock Previously Reported"	2006-06-14	P	0	0	0	0	A	25428			0	0	10163	0	-2	-2	-1	-8	-6	-11	-4														"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Samples Timothy A"	"1776 West March Lane"	"Suite 250"	Stockton	CA	95207		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
