sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1650280	9	1734722	1	000156218022005282	"2022-06-21 21:40:07"	primarydocument.xml	4	2022-06-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-06-21	S	f	2521	18.7	47143	D	186659	M	"by affiliate trust"	0	-1	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/O Uipath, Inc., 452 5Th Ave"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	9	1734722	1	000156218022002869	"2022-03-22 19:11:46"	primarydocument.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	S	f	2521	28.19	71067	D	92832	D		0	-3	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/O Uipath, Inc., 452 5Th Ave"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	9	1734722	1	000156218021007865	"2021-12-22 18:24:38"	primarydocument.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	S	f	2521	40.47	102025	D	95353	D		0	-3	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/O Uipath, Inc., 452 5Th Ave"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	6	1372612	1	000120919121061193	"2021-10-20 19:03:29"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	S	0	6102	25.9891	158585	D	7949	D		1	-43	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Hammonds Kimberly"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	6	1372612	1	000120919121054573	"2021-09-02 19:18:12"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-31	S	0	30588	25.9016	792278	D	3329	D		1	-90	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Hammonds Kimberly"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552121000186	"2021-07-08 18:46:09"	wf-form4_162578434227165.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-06	S	0	15625	400.051	6250792	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	8	1660280	1	000166028021000109	"2021-06-16 17:15:31"	wf-form4_162387811446078.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	76667	43.2389	3315000	D	0	D		1	-100	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Hammonds Kimberly"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552121000153	"2021-06-15 18:28:30"	wf-form4_162379609194116.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-11	S	0	9186	350.465	3219374	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552121000145	"2021-06-10 18:42:29"	wf-form4_162336493571766.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-08	S	0	189	350	66150	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	8	1660280	1	000166028021000102	"2021-06-02 17:16:37"	wf-form4_162266857541345.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	6677	42	280434	D	0	D		0	-100	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Hammonds Kimberly"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	4	1660280	1	000166028020000147	"2020-12-22 17:01:29"	wf-form4_160867447389250.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	14239	46.3818	660431	D	0	D		0	-100	0																	C		0	0000		"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Hammonds Kimberly"	"C/o Tenable Holdings, Inc."	"7021 Columbia Gateway Drive, Suite 500"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	4	1660280	1	000166028020000124	"2020-10-14 17:16:37"	wf-form4_160271018121048.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	160073	41.4196	6630164	D	14239	D		1	-92	0																	C		0	0000		"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Hammonds Kimberly"	"C/o Tenable Holdings, Inc."	"7021 Columbia Gateway Drive, Suite 500"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000270	"2020-10-13 18:48:34"	wf-form4_160262929961773.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-08	S	0	3125	480.877	1502739	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000245	"2020-09-14 19:04:58"	wf-form4_160012468375402.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-10	S	0	3125	393.93	1231031	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000220	"2020-08-12 19:22:31"	wf-form4_159727453599667.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-10	S	0	3125	250.262	782068	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000203	"2020-07-10 19:23:21"	wf-form4_159442338643585.xml	4	2020-07-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-08	S	0	3125	265.883	830883	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000168	"2020-06-10 18:39:43"	wf-form4_159182876557520.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-08	S	0	3125	205.913	643477	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000136	"2020-05-12 19:30:08"	wf-form4_158932618922587.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-08	S	0	3125	157.061	490816	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000108	"2020-04-09 19:08:08"	wf-form4_158647367120496.xml	4	2020-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-08	S	0	3125	120.482	376505	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000063	"2020-03-11 18:12:56"	wf-form4_158396475936915.xml	4	2020-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-09	S	0	3125	110.784	346201	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000039	"2020-02-12 19:10:56"	wf-form4_158155263918939.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-10	S	0	3125	88.9412	277941	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552120000011	"2020-01-08 18:41:55"	wf-form4_157852689777022.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-06	S	0	6250	70.8434	442771	D	0	D		1	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552119000046	"2019-11-20 19:24:24"	wf-form4_157429584811478.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-18	S	0	16797	69.9895	1175613	D	0	D		0	-100	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552119000042	"2019-11-12 19:10:04"	wf-form4_157360378929866.xml	4	2019-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-08	S	0	3125	70	218750	D	16797	D		0	-16	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	6	1372612	1	000120919119053814	"2019-10-22 19:54:43"	doc4.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-18	S	0	3328	15.97	53148	D	6658	D		0	-33	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Hammonds Kimberly"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	7	1585521	1	000158552119000026	"2019-10-17 18:17:07"	wf-form4_157135059881904.xml	4	2019-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-15	S	0	37500	69.8123	2617962	D	16797	D		0	-69	0																	C	A	0	0000		"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	3	1535379	1	000156761919018507	"2019-09-18 19:01:44"	doc1.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	861	8.73	7517	D	29265	D		0	-3	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	3	1535379	1	000156761919013617	"2019-06-18 19:58:04"	doc1.xml	4	2019-06-15	0	1	0	000000000000000000	2	"Common Stock"	2019-06-17	S	0	7686	5.7284	44028	D	28015	D		0	-22	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Hammonds Kimberly"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1650280	4	1660280	1	000120919119027028	"2019-05-02 16:48:31"	doc4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	7500	35.03	262725	D	14239	D		0	-35	0																	C		0	0000		"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Hammonds Kimberly"	"C/o Tenable Holdings, Inc."	"7021 Columbia Gateway Drive, Suite 500"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
