sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1563424	3	1021162	2	000095017024053493	"2024-05-06 15:32:53"	ownership.xml	4/A	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	3228	0	0	A	43255	D		1	8	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000095017024053480	"2024-05-06 15:22:45"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	18856	0	0	A	166627	D		1	13	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000095017024053475	"2024-05-06 15:18:50"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	57998	0	0	A	886567	D		1	7	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1689257	6	1021162	2	000095017024053463	"2024-05-06 15:02:40"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	13880	0	0	A	83467	D		1	20	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Allen Jennifer H."	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000095017024050719	"2024-04-30 17:58:17"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	2	"Common Stock"	2023-04-27	M	f	3228	0	0	A	43363	D		1	8	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000095017024050715	"2024-04-30 17:56:14"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	2	"Common Stock"	2023-04-27	M	f	18856	0	0	A	167437	D		1	13	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945156	1	1021162	2	000095017024050712	"2024-04-30 17:52:01"	ownership.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Common Stock"	2024-04-27	M	f	1245	0	0	A	1841	D		0	209	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Kasiguran Kai W"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000095017024050708	"2024-04-30 17:47:19"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	2	"Common Stock"	2023-04-27	M	f	57998	0	0	A	888191	D		1	7	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1689257	6	1021162	2	000095017024050696	"2024-04-30 17:38:11"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	2	"Common Stock"	2023-04-27	M	f	13880	0	0	A	84061	D		1	20	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Allen Jennifer H."	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	13	1021162	2	000095017024013713	"2024-02-12 14:55:27"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	f	7200	14.53	104616	A	58987	D		0	14	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000120919123048916	"2023-09-11 16:05:26"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	2500	8.555	21388	A	36766	D		0	7	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945156	1	1021162	2	000120919123048176	"2023-09-05 16:37:41"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	546	0	0	A	1004	D		0	119	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Kasiguran Kai W"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	13	1021162	2	000120919123045959	"2023-08-16 11:03:16"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	10000	8.04	80400	A	51787	D		0	24	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000120919123037275	"2023-06-15 14:04:37"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	1608	0	0	A	26767	D		0	6	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000120919123037273	"2023-06-15 13:54:42"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	7393	0	0	A	119440	D		0	7	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945156	1	1021162	2	000120919123037270	"2023-06-15 13:42:33"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	292	0	0	A	608	D		0	92	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Kasiguran Kai W"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000120919123037267	"2023-06-15 13:17:37"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	26213	0	0	A	774480	D		0	4	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
