sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1196848	9	1021162	2	000120919121052932	"2021-08-23 15:28:36"	doc4.xml	4	2021-08-20	1	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	24788	17.49	433542	D	0	D		0	-100	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Goglia Richard A"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1712321	2	1021162	2	000120919121010685	"2021-02-16 15:49:55"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	10377	14.9825	155473	D	229	D		0	-98	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Wick Peter K. A."	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Aerospace Structures"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000102116219000029	"2019-04-09 14:22:54"	wf-form4_155483416025336.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common stock"	2019-04-05	S	0	33853	24.25	820934	D	50309	M	"By Trust"	0	-40	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911019003016	"2019-03-04 16:08:36"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	22000	23.0952	508095	D	84162	M	"By Trust"	0	-21	0																	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911019001875	"2019-02-14 11:00:39"	edgar.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	11000	22.6545	249200	D	106162	M	"By Trust"	0	-9	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911018011351	"2018-09-13 09:40:57"	edgar.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common stock"	2018-09-12	S	0	5500	22	121000	D	117162	M	"By Trust"	0	-4	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911018004036	"2018-03-12 15:07:44"	edgar.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common stock"	2018-03-08	S	0	3670	27.9522	102585	D	115408	D	"By Trust"	0	-3	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911017014766	"2017-12-01 16:11:00"	edgar.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	78900	31.3549	2473900	D	314932	D		1	-20	0																	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911017014403	"2017-11-21 09:28:18"	edgar.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	34162	30.3054	1035293	D	119078	M	"By Trust"	0	-22	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191510	5	1021162	2	000117911015005156	"2015-03-18 15:17:20"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	3000	58.185	174555	D	143190	D		0	-2	23225	0	2	1	-1	5	16	-19	-49	-2	-1	-2	1	-8	-16	-8	-25	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Gozon Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
