sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1319629	13	1021162	2	000095017024013713	"2024-02-12 14:55:27"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	f	7200	14.53	104616	A	58987	D		0	14	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000120919123048916	"2023-09-11 16:05:26"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	2500	8.555	21388	A	36766	D		0	7	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	13	1021162	2	000120919123045959	"2023-08-16 11:03:16"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	10000	8.04	80400	A	51787	D		0	24	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	6	1021162	2	000120919123018632	"2023-03-14 18:42:36"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	10000	11.1175	111175	A	694959	D		1	1	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	11	1021162	2	000120919123018552	"2023-03-14 17:19:35"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	10.93	109300	A	29933	D		0	50	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"899 Cassatt Road"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	11	1021162	2	000120919122033088	"2022-06-01 13:52:54"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	8000	15.47	123760	A	9080	D		0	741	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"899 Cassatt Road"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	4	1021162	2	000117911016031348	"2016-11-09 08:27:55"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common stock"	2016-11-07	P	0	50000	25.5612	1278060	A	389567	D		0	15	18886	0	9	9	12	18	9	-17		10	8	9	-8	-16	-31	-40	-63	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1673051	1	1021162	2	000117911016031314	"2016-11-08 14:58:33"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	10000	25.5	255000	A	24076	D		0	71	18500	0	1	11	20	19	11	-14		5	5	4	-8	-18	-33	-42	-63	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Holzthum Thomas K"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"EVP, Integrated Systems"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1278715	5	1021162	2	000117911016031313	"2016-11-08 14:57:32"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common stock"	2016-11-07	P	0	2000	25.125	50250	A	2000	D		0	32767	18500	0	1	11	20	19	11	-14		5	5	4	-8	-18	-33	-42	-63	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Lovely Richard"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1494329	3	1021162	2	000117911016018884	"2016-02-10 16:21:54"	edgar.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	25000	25.5812	639530	A	25000	D		0	32767	32767	1	-6	-6	8	18	50	22	10	-7	-2	-20	-27	-43	-53	-56	-62	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Palmer Adam Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
