sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1400396	12	1021162	2	000095017024073950	"2024-06-14 19:39:01"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	7393	0	0	A	170805	D		0	5	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1945156	1	1021162	2	000095017024073948	"2024-06-14 19:27:35"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	292	0	0	A	2053	D		0	17	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Kasiguran Kai W"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000095017024073946	"2024-06-14 19:24:54"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	1608	0	0	A	44405	D		0	4	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1689257	6	1021162	2	000095017024073942	"2024-06-14 19:19:48"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	5614	0	0	A	86696	D		0	7	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Allen Jennifer H."	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000095017024073929	"2024-06-14 19:11:26"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	26213	0	0	A	901314	D		0	3	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1176553	28	1021162	2	000095017024070243	"2024-06-07 09:21:41"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	f	10000	15.1351	151351	A	32561	D		0	44	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Egnotovich Cynthia M"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	13	1021162	2	000095017024069264	"2024-06-05 15:49:34"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	f	10000	14.1275	141275	A	68987	D		0	17	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000095017024053493	"2024-05-06 15:32:53"	ownership.xml	4/A	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	3228	0	0	A	43255	D		1	8	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000095017024053480	"2024-05-06 15:22:45"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	18856	0	0	A	166627	D		1	13	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1504939	8	1021162	2	000095017024053475	"2024-05-06 15:18:50"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	57998	0	0	A	886567	D		1	7	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
