sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1582073	2	1604028	1	000095017024017882	"2024-02-21 16:01:07"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	10000	162.54	1625400	A	6224	D		0	-62	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Haney Mark"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	69	1582073	4	1572910	1	000153470122000028	"2022-01-20 18:32:35"	wf-form4_164272153328340.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2022-01-20	M	0	1650	0	0	A	34100	D		0	5	0																						"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470122000028	"2022-01-20 18:32:35"	wf-form4_164272153328340.xml	4	2022-01-20	0	1	0	000000000000000000	2	"Common Units (Limited Partner Interests)"	2022-01-20	P	0	1623	44.5333	72278	A	34100	D		0	5	0																						"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
11	15	1582073	2	1604028	1	000089924321005705	"2021-02-10 17:13:28"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	9000	101.145	910307	D	12644	D		0	-42	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Haney Mark"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	69	1582073	4	1572910	1	000153470121000030	"2021-01-20 17:55:02"	wf-form4_161118328886898.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-01-16	M	0	1442	0	0	A	32477	D		0	5	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470121000030	"2021-01-20 17:55:02"	wf-form4_161118328886898.xml	4	2021-01-15	0	1	0	000000000000000000	2	"Common Units (Limited Partner Interests)"	2021-01-20	P	0	1445	30.05	43422	A	32477	D		0	5	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
11	15	1582073	2	1604028	1	000089924320030834	"2020-11-12 17:00:16"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	10000	64.3968	643968	D	21644	D		0	-32	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Haney Mark"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	69	1582073	4	1572910	1	000153470120000034	"2020-01-22 17:25:07"	wf-form4_157973188995276.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-01-17	M	0	1598	0	0	A	31032	D		0	5	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470120000034	"2020-01-22 17:25:07"	wf-form4_157973188995276.xml	4	2020-01-17	0	1	0	000000000000000000	2	"Common Units (Limited Partner Interests)"	2020-01-22	P	0	1640	62.1747	101967	A	31032	D		0	6	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000157291019000003	"2019-01-17 18:54:11"	wf-form4_154776923448444.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Units (Limited Partner Interests)"	2019-01-15	M	0	1418	0	0	A	57392	D		0	3	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000157291019000003	"2019-01-17 18:54:11"	wf-form4_154776923448444.xml	4	2019-01-15	0	1	0	000000000000000000	3	"Common Units (Limited Partner Interests)"	2019-01-16	P	0	1392	49.3113	68641	A	57392	D		0	2	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470118000026	"2018-01-18 17:58:36"	wf-form4_151631630273215.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Units (Limited Partner Interests)"	2018-01-16	M	0	781	64.0375	50013	A	56000	D		0	1	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000157291017000005	"2017-01-18 16:38:40"	wf-form4_148477550833483.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-01-17	M	0	1387	36.06	50015	A	28000	D		0	5	22152	1	-1	-1	2	8	0			5	4	8	16	12	-4	-3	-15	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000157291016000153	"2016-10-12 15:06:53"	wf-form4_147629920041797.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-13	M	0	815	0	0	A	28000	D		0	3	19286	0	0	0	0	-5	7	15		-1	-3	0	-5	-15	-23	-17	-19	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	1	1572910	1	000157291016000112	"2016-05-24 10:35:59"	wf-form4_146410054537615.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-05-20	P	0	8000	52.9436	423549	A	28000	D		0	40	32767	0	0	-1	4	2	-6	-16		2	-1	-6	-16	-13	-11	-24	-7	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
11	15	1582073	2	1604028	1	000120919114057129	"2014-09-09 17:30:26"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	1	"Common Stock"	2014-09-08	P	0	10000	18.86	188600	A	13973	D		0	252	3035	5	7	7	6	6	15	50	62	-6	-4	13	12					C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Haney Mark"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	69	1582073	1	1572910	1	000118143113041716	"2013-07-29 18:24:47"	rrd386595.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2013-07-26	P	0	20000	23	460000	A	20000	D		0	32767	32767	-4	-3	-3	-1	-4	0	13	100	16								LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"3010 Briarpark Drive"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
