sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1223843	7	1088244	5	000122384305000006	"2005-09-13 21:14:24"	primary_doc.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	25000	2	50000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000006	"2005-09-13 21:14:24"	primary_doc.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	25000	11.9217	298043	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000005	"2005-08-10 18:15:14"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	25000	2	50000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000005	"2005-08-10 18:15:14"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	25000	11.716	292900	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000004	"2005-07-08 18:17:34"	primary_doc.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	25000	2	50000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000004	"2005-07-08 18:17:34"	primary_doc.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	25000	8.6	215000	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000003	"2005-06-08 16:02:36"	primary_doc.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	50000	2	100000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000003	"2005-06-08 16:02:36"	primary_doc.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	50000	6.0021	300105	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000002	"2005-04-05 17:03:56"	primary_doc.xml	4	2005-04-04	0	1	0	000000000000000000	0	"Common Stock"	2005-04-04	M	0	50000	2	100000	A	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	7	1088244	5	000122384305000002	"2005-04-05 17:03:56"	primary_doc.xml	4	2005-04-04	0	1	0	000000000000000000	1	"Common Stock"	2005-04-04	S	0	50000	7.38	369000	D	0	D		0	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"6060 Center Drive, Suite 300"		"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223843	6	1088244	5	000122384305000001	"2005-02-25 16:58:36"	primary_doc.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	87891	7.01384	616453	D	0	D		1	-100	0																	C		0	0000		"Intermix Media, Inc."	MIX	5735	61556248	DE	0004-03-31	57	g	"Goldenberg Adam"	"C/o Intermix Media, Inc."	"6060 Center Dr, Suite 300"	"Los Angeles"	CA	90045		0	1	0	0	"Pres of Issuer Subsidiary"		0	0	1	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
