sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1578897	4	1418135	3	000110465924032011	"2024-03-07 19:48:02"	tm248214-3_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	171821	29.1	4999991	A	3706401	I	"By Platin Holdings S.a r.l."	0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Goudet Olivier"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1578897	4	1418135	3	000141813524000031	"2024-03-06 18:22:55"	wk-form4_1709767365.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6143	0	0	A	3534580	D	"By Platin Holdings S.a r.l."	0	0	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Goudet Olivier"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1578897	2	1024305	1	000102430523000114	"2023-11-17 16:59:18"	wk-form4_1700258340.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2023-11-15	M	0	10000	0	0	A	1059102	D	"By Platin Holdings S.a.r.l."	0	1	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Goudet Olivier"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1578897	4	1418135	3	000120919123049600	"2023-09-15 16:49:18"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	6631	0	0	A	3528437	D	"Platin Holdings S.a.r.l."	0	0	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Goudet Olivier"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1578897	2	1024305	1	000102430522000092	"2022-11-17 18:06:53"	wf-form4_166872639444121.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2022-11-15	M	0	10000	0	0	A	1049129	D		0	1	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Goudet Olivier"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578897	2	1024305	1	000102430522000089	"2022-11-16 21:08:52"	wf-form4_166865091553317.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-15	P	0	100000	7.6098	760980	A	1039129	D		0	11	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Goudet Olivier"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578897	2	1024305	1	000102430522000088	"2022-11-14 16:54:09"	wf-form4_166846282714915.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-10	P	0	200000	7.45365	1490730	A	939129	D		1	27	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Goudet Olivier"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578897	2	1024305	1	000102430522000033	"2022-05-17 16:41:02"	wf-form4_165281998470940.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-17	P	0	100000	6.4508	645080	A	739129	D		0	16	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Goudet Olivier"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578897	2	1024305	1	000102430522000030	"2022-05-12 16:29:26"	wf-form4_165238734279931.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-10	P	0	50000	6.1334	306670	A	589129	D		0	9	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Goudet Olivier"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1578897	2	1024305	1	000102430521000114	"2021-11-17 18:31:09"	wf-form4_163719184508000.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-15	M	0	10000	0	0	A	539129	D		0	2	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Goudet Olivier"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
