sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1750415	3	1451505	1	000141588924006889	"2024-03-05 19:13:49"	form4-03062024_120339.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	312510	5.09	1590676	A	1020952	D		0	44	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000141588924003397	"2024-02-12 17:11:20"	form4-02122024_100204.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Registered Shares"	2024-02-08	M	0	587055	0	0	A	832040	D		0	240	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000141588923004151	"2023-03-03 16:55:45"	form4-03032023_090320.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2023-03-01	M	0	353868	7.08	2505385	A	482813	D		0	274	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000141588923004151	"2023-03-03 16:55:45"	form4-03032023_090320.xml	4	2023-03-01	0	0	0	000000000000000000	4	"Registered Shares"	2023-03-02	S	0	70994	6.81	483469	D	482813	D		0	-13	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000141588923004148	"2023-03-03 16:47:41"	form4a-03032023_090317.xml	4/A	2023-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2022-02-10	M	0	69610	0	0	A	328449	D		0	27	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000141588923002368	"2023-02-13 18:43:20"	form4-02132023_110210.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Registered Shares"	2023-02-09	M	0	420784	0	0	A	342549	D		0	-538	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000141588923002368	"2023-02-13 18:43:20"	form4-02132023_110210.xml	4	2023-02-09	0	1	0	000000000000000000	2	"Registered Shares"	2023-02-13	S	0	50026	7.15	357686	D	342549	D		0	-13	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000117911022002096	"2022-03-09 16:55:27"	edgar.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Registered Shares"	2022-03-07	S	0	349418	5	1747090	D	121070	D		0	-74	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000110465922030241	"2022-03-03 20:44:54"	tm228394-1_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2022-03-01	M	0	236275	0	0	A	470488	D		0	101	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	2	1451505	1	000117911021005193	"2021-05-11 17:01:48"	edgar.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Registered Shares"	2021-05-08	M	0	109091	0	0	A	286371	D		0	62	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
