sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1389349	6	1180262	2	000120919120060089	"2020-11-23 19:27:39"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	9052	39.79	360179	A	15116	D		0	149	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Carmona Richard H"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1389349	6	1180262	2	000120919120060089	"2020-11-23 19:27:39"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	1552	48.86	75831	D	15116	D		0	-9	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Carmona Richard H"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1389349	6	1180262	2	000120919120048261	"2020-08-25 17:14:55"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	9558	50.13	479143	D	15116	D		0	-39	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Carmona Richard H"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
11	26	1389349	7	1069183	1373	000141588920001173	"2020-05-13 16:56:08"	form4-05132020_010554.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	45067	4.43775	199996	A	15621	D		0	-153	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Carmona Richard H"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1389349	7	1069183	1373	000141588920001173	"2020-05-13 16:56:08"	form4-05132020_010554.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	45067	85.285	3843539	D	15621	D		0	-74	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Carmona Richard H"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1389349	5	1069183	1373	000106918320000039	"2020-03-05 17:58:43"	wf-form4_158344910668052.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	29487	79.2105	2335680	D	15621	D		0	-65	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Carmona Richard H"	"17800 N. 85Th St."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1389349	5	1069183	1373	000106918319000091	"2019-06-03 18:19:11"	wf-form4_155960033546815.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	27935	68	1899580	D	45108	D		0	-38	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Carmona Richard H"	"17800 N. 85Th St."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1389349	5	1069183	1373	000106918319000045	"2019-03-14 19:16:59"	wf-form4_155260540497915.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	23810	4.2	100002	A	70647	D		0	51	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Carmona Richard H"	"17800 N. 85Th St."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1389349	5	1069183	1373	000106918319000045	"2019-03-14 19:16:59"	wf-form4_155260540497915.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	23810	47.7567	1137087	D	70647	D		0	-25	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Carmona Richard H"	"17800 N. 85Th St."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1389349	5	1069183	1373	000106918318000048	"2018-05-15 12:00:10"	wf-form4_152639994717989.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	13870	7.21	100003	A	67070	D		0	26	0	0																C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Carmona Richard H"	"17800 N. 85Th St."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1389349	5	1069183	400	000106918317000048	"2017-03-08 18:01:23"	wf-form4_148901407004998.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	19405	7.73	150001	A	46797	D		0	71	31682	-1	1	1	2	-2				-2	-12	-17	-11	-19	-15	13	-1	C		0	0000		"Taser International Inc"	TASR	3480	860741227	DE	0004-12-31	34	d	"Carmona Richard H"	"17800 N. 85Th St."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
