sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1478288	6	99780	2	000141881220000024	"2020-03-06 16:59:56"	primary_doc.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	173235	20.4309	3539346	A	27005855	I	"See Footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000023	"2020-03-03 17:33:59"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	662626	20.5635	13625883	A	26832620	I	"See Footnotes"	1	3	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000020	"2020-02-27 17:04:38"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	276175	20.7506	5730800	A	26169994	I	"See Footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000011	"2020-02-11 16:39:51"	primary_doc.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	P	0	8102	20.9604	169821	A	25893819	I	"See footnotes"	1	0	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	8	99780	2	000141881220000010	"2020-02-06 16:40:59"	primary_doc.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	2600	20.99	54574	A	25885717	I	"See footnotes."	0	0	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks."	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000009	"2020-02-03 17:07:27"	primary_doc.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	259079	20.5722	5329829	A	25883117	I	"See footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000008	"2020-01-29 16:56:54"	primary_doc.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	147109	20.8526	3067607	A	25624038	I	"See footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000006	"2020-01-24 17:25:50"	primary_doc.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	P	0	278398	20.6461	5747825	A	25476929	I	"See footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000005	"2020-01-23 15:18:59"	primary_doc.xml	4/A	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	P	0	186033	20.6231	3836576	A	25198531	I	"See Footnotes"	1	1	0	0																C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000004	"2020-01-21 17:24:36"	primary_doc.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	P	0	185433	20.6239	3824354	A	25197931	I	"See footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
