sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1349193	21	1326110	2	000132611023000070	"2023-06-05 19:54:46"	wk-form4_1686009278.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	7000	2.91	20370	A	8000	D		0	700	0																						"Immunitybio, Inc."	IBRX	2836	431979754	DE	0004-12-31	28	d	"Clark Wesley"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	83	1349193	13	1272550	7	000135448816007716	"2016-06-01 17:50:19"	issuerdirect_section16.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2016-05-26	S	0	25000	1.18	29500	D	57000	D		0	-30	5	2	-1	-1	-5	-5	-48	-40		1	8	6	-1	7	-10	-37	74	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349193	13	1272550	7	000135448816007716	"2016-06-01 17:50:19"	issuerdirect_section16.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2016-05-31	M	0	25000	0.65	16250	A	57000	D		0	78	5	2	-1	-1	-5	-5	-48	-40		1	8	6	-1	7	-10	-37	74	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349193	13	1272550	7	000135448816007686	"2016-05-31 09:26:30"	issuerdirect_section16.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2016-05-25	S	0	25000	1.18	29500	D	82000	D		0	-23	5	0	2	3	-2	-5	-50	-37		-3	7	3	-2	-4	-9	-38	76	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349193	13	1272550	7	000135448816007686	"2016-05-31 09:26:30"	issuerdirect_section16.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2016-05-23	M	0	25000	0.65	16250	A	82000	D		0	44	5	0	2	3	-2	-5	-50	-37		-3	7	3	-2	-4	-9	-38	76	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349193	13	1272550	7	000135448816007548	"2016-05-18 18:03:05"	issuerdirect_section16.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2016-05-16	S	0	20000	1.1	22000	D	57000	D		1	-26	5	2	1	1	11	7	-16	-40		0	-4	-11	-8	-14	-14	-54	100	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349193	13	1272550	7	000135448816007548	"2016-05-18 18:03:05"	issuerdirect_section16.xml	4	2016-05-16	0	1	0	000000000000000000	3	"Common Stock, par value $.001"	2016-05-17	M	0	25000	0.65	16250	A	57000	D		0	78	5	2	1	1	11	7	-16	-40		0	-4	-11	-8	-14	-14	-54	100	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349193	13	1272550	7	000135448816007367	"2016-05-12 17:58:11"	issuerdirect_section16.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	40000	1.1285	45140	D	52000	D		1	-43	4	-4	3	3	2	9	-13	-38		1	-7	-7	-4	-7	-17	-36	121	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349193	13	1272550	7	000135448816007266	"2016-05-09 08:41:11"	issuerdirect_section16.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2016-05-05	M	0	40000	0.65	26000	A	92000	D		1	77	4	0	3	1	-1	4	-17	-40		-8	-8	-7	-9	-7	-16	-36	107	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1349193	13	1272550	7	000135448816007259	"2016-05-06 15:17:17"	issuerdirect_section16.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2016-04-29	S	0	10000	1.235	12350	D	52000	D		0	-16	4	0	0	3	-4	4	-12	-42		-8	-8	-7	-9	-9	-20	-36	107	C		0	0000		"Root9B Technologies, Inc."	RTNB	8742	200443575	DE	0004-12-31	87	i	"Clark Wesley"	"116 Ottenheimer Plaza"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
