sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1242813	4	1157377	2	000120919117038810	"2017-06-09 14:49:28"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	4423	0	0	A	22216	D	"By Trust"	0	25	0	0																C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1242813	4	1157377	2	000120919116137794	"2016-08-18 17:02:46"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	2500	41.44	103600	D	17793	I	"By Trust"	0	-12	13676	0	0	0	3	4	-20	14		-1	-1	-1	15	29	9	-21	-18	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1242813	4	1157377	2	000120919116129492	"2016-06-24 15:01:35"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	M	0	2797	0	0	A	20293	D		0	16	12007	0	-2	-6	-1	6	24	-10		2	6	6	6	17	-27	-34	-30	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1242813	4	1157377	2	000120919115050463	"2015-06-05 13:08:54"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	2104	0	0	A	17496	D		0	14	14383	0	3	3	5	7	-3	7	-34	-2	6	5	-2	-5	25	0	-2	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1242813	4	1157377	2	000120919115042360	"2015-05-13 17:02:42"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	2592	0	0	A	15392	D		0	20	12519	0	1	1	0	11	1	9	-30	-3	-6	-8	-10	-9	-1	-9	-4	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1242813	5	766704	1	000120919115010862	"2015-02-09 16:51:35"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-07	M	0	1074	0	0	A	31265	D	Trust,LLC	1	4	32767	0	1	1	0	-3	-5	-10	-17	-5	-6	-7	3	10	25	44	37	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	5	766704	1	000120919115007005	"2015-01-28 15:35:24"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	552	0	0	A	30191	D	Trust,LLC	0	2	32767	0	0	1	-2	-7	-8	-15	-22	0	0	5	9	22	31	55	45	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1242813	4	1157377	2	000120919114035495	"2014-05-20 15:26:37"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	2508	0	0	A	12800	D		0	24	15715	0	-5	-2	0	5	1	-7	-4	1	-3	-14	-18	-21	-20	-1	6	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1242813	5	766704	1	000120919114008606	"2014-02-10 12:12:11"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	512	0	0	A	31639	D	LLC	0	2	32767	0	0	0	0	3	15	14	42	0	2	4	9	-8	-7	-4	10	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	5	766704	1	000120919114005018	"2014-01-27 13:36:47"	doc4.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	1197	0	0	A	31127	D	LLC	1	4	32767	0	1	2	4	5	13	18	56	-1	1	5	3	-13	-13	-7	12	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1242813	4	1157377	2	000120919113029674	"2013-05-30 17:38:47"	doc4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	2000	50.36	100720	D	10292	D		0	-16	21977	1	1	1	-1	4	10	22	-6	3	4	13	6	2	20	8	104	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1242813	4	1157377	2	000120919113027914	"2013-05-21 18:03:56"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	2736	0	0	A	12292	D		0	29	21274	2	-1	-1	1	5	9	21	-8	1	10	2	0	0	12	6	100	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1242813	5	766704	1	000120919113024569	"2013-05-07 16:13:32"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	163	0	0	A	29930	D	LLC	0	1	32767	1	-2	-2	0	-12	-15	-13	-13	1	3	6	15	22	31	40	58	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242813	5	766704	1	000120919113004782	"2013-01-29 10:09:45"	doc4.xml	4	2013-01-26	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	1774	0	0	A	29767	D	LLC	1	6	32767	0	0	0	0	3	19	6	-6	0	3	3	8	8	6	17	45	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Grua Peter J"	"C/o Health Care Reit, Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1242813	4	1157377	2	000120919112041787	"2012-08-15 13:07:29"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	20000	22.38	447600	A	9556	D		0	-191	14145	0	0	0	-2	12	8	19	34	-1	-4	-6	-19	-11	10	45	98	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1242813	4	1157377	2	000120919112041787	"2012-08-15 13:07:29"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	20000	42.05	841000	D	9556	D		0	-68	14145	0	0	0	-2	12	8	19	34	-1	-4	-6	-19	-11	10	45	98	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Grua Peter J"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
