sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1597341	5	1604821	1	000141588923001421	"2023-01-24 20:05:22"	form4-01242023_080107.xml	4	2023-01-20	0	1	0	000000000000000000	3	"Common Stock"	2023-01-23	S	0	4256	41.5597	176878	D	118367	M	"By Robert A Schueren & Deborah A Schuere"	0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588923000762	"2023-01-10 21:05:17"	form4-01102023_090101.xml	4	2023-01-07	0	1	0	000000000000000000	1	"Common Stock"	2023-01-09	S	0	2244	37.62	84419	D	115241	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588923000472	"2023-01-04 21:05:29"	form4-01042023_090116.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	4856	39.5527	192068	D	109562	D	"Robert A Schueren & Deborah A Schueren R"	0	-4	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922013079	"2022-12-29 21:05:31"	form4-12292022_091221.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	7279	40.2716	293137	D	104784	M	"Robert A Schueren & Deborah A Schueren R"	1	-6	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922010792	"2022-10-25 21:05:32"	form4-10252022_091023.xml	4	2022-10-21	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	S	0	3135	42.4104	132957	D	109314	D	"Robert A Schueren & Deborah A Schueren R"	0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922010439	"2022-10-11 21:05:10"	form4-10112022_091001.xml	4	2022-10-07	0	1	0	000000000000000000	1	"Common Stock"	2022-10-10	S	0	2008	42.1172	84571	D	104381	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922010033	"2022-09-29 21:05:28"	form4-09292022_090916.xml	4	2022-09-27	0	1	0	000000000000000000	1	"Common Stock"	2022-09-28	S	0	1382	44.0391	60862	D	102405	D	"Robert A Schueren & Deborah A Schueren R"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922007952	"2022-07-25 20:05:31"	form4-07252022_080720.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-22	S	0	572	46.26	26461	D	101038	D	"Robert A Schueren & Deborah A Schueren R"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922007635	"2022-07-11 20:05:13"	form4-07112022_080701.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Common Stock"	2022-07-08	S	0	2019	39.5137	79778	D	99185	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922007068	"2022-06-29 21:30:42"	form4-06292022_090620.xml	4	2022-06-27	0	1	0	000000000000000000	1	"Common Stock"	2022-06-28	S	0	1390	39.0151	54231	D	97219	D	"Robert A Schueren & Deborah A Schueren R"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922004246	"2022-04-25 21:05:27"	form4-04252022_090417.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-22	S	0	577	36.1401	20853	D	92657	D	"Robert A Schueren & Deborah A Schueren R"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922004000	"2022-04-11 20:05:17"	form4-04112022_080401.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-08	S	0	1999	41.9105	83779	D	92090	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922003458	"2022-03-29 20:05:35"	form4-03292022_080325.xml	4	2022-03-27	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	1382	39.6289	54767	D	90105	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922000759	"2022-01-25 20:05:32"	form4-01252022_080116.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common Stock"	2022-01-24	S	0	2378	59.945	142549	D	26955	D		0	-8	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922000476	"2022-01-11 19:01:41"	form4-01112022_040132.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	S	0	2116	74.4541	157545	D	87037	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588921006283	"2021-12-29 18:11:32"	form4-12292021_031221.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-28	S	0	1382	91.3399	126232	D	85168	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588921006216	"2021-12-23 20:16:11"	form4-12232021_051259.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Stock"	2021-12-21	S	0	12000	92.9777	1115732	D	83800	M	"Robert A Schueren & Deborah A Schueren R"	0	-13	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588921005765	"2021-12-07 21:11:08"	form4-12072021_061257.xml	4	2021-12-04	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	4411	91.992	405777	D	89519	D	"Robert A Schueren & Deborah A Schueren R"	0	-5	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588921005056	"2021-11-03 19:32:06"	form4-11032021_041157.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	12000	120.001	1440010	D	85180	D	"Robert A Schueren & Deborah A Schueren R"	0	-12	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588921004831	"2021-10-12 19:05:21"	form4-10122021_041007.xml	4	2021-10-07	0	1	0	000000000000000000	1	"Common Stock"	2021-10-08	S	0	1986	117.08	232521	D	89899	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588921004611	"2021-09-29 19:50:55"	form4-09292021_040944.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	1431	109.715	157002	D	87901	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588921004377	"2021-09-13 20:35:51"	form4-09132021_050942.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	6278	119.529	750400	D	86583	D	"Robert A Schueren & Deborah A Schueren R"	0	-7	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588921003574	"2021-07-09 18:51:14"	form4-07092021_030701.xml	4	2021-07-07	0	1	0	000000000000000000	1	"Common Stock"	2021-07-08	S	0	2032	113.338	230302	D	79080	M	"Robert A Schueren & Deborah A Schueren R"	0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
