sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1597341	5	1604821	1	000141588923001421	"2023-01-24 20:05:22"	form4-01242023_080107.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	8482	0	0	A	118367	M	"By Robert A Schueren & Deborah A Schuere"	1	8	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588923001421	"2023-01-24 20:05:22"	form4-01242023_080107.xml	4	2023-01-20	0	1	0	000000000000000000	3	"Common Stock"	2023-01-23	S	0	4256	41.5597	176878	D	118367	M	"By Robert A Schueren & Deborah A Schuere"	0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588923000762	"2023-01-10 21:05:17"	form4-01102023_090101.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock"	2023-01-07	M	0	7923	6.46641	51233	A	115241	D	"Robert A Schueren & Deborah A Schueren R"	1	7	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588923000762	"2023-01-10 21:05:17"	form4-01102023_090101.xml	4	2023-01-07	0	1	0	000000000000000000	1	"Common Stock"	2023-01-09	S	0	2244	37.62	84419	D	115241	D	"Robert A Schueren & Deborah A Schueren R"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588923000472	"2023-01-04 21:05:29"	form4-01042023_090116.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	9634	0	0	A	109562	D	"Robert A Schueren & Deborah A Schueren R"	0	10	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588923000472	"2023-01-04 21:05:29"	form4-01042023_090116.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	4856	39.5527	192068	D	109562	D	"Robert A Schueren & Deborah A Schueren R"	0	-4	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922013079	"2022-12-29 21:05:31"	form4-12292022_091221.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	2749	0	0	A	104784	M	"Robert A Schueren & Deborah A Schueren R"	0	3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922013079	"2022-12-29 21:05:31"	form4-12292022_091221.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	7279	40.2716	293137	D	104784	M	"Robert A Schueren & Deborah A Schueren R"	1	-6	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922010792	"2022-10-25 21:05:32"	form4-10252022_091023.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	0	6145	0	0	A	109314	D	"Robert A Schueren & Deborah A Schueren R"	1	6	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1597341	5	1604821	1	000141588922010792	"2022-10-25 21:05:32"	form4-10252022_091023.xml	4	2022-10-21	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	S	0	3135	42.4104	132957	D	109314	D	"Robert A Schueren & Deborah A Schueren R"	0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Schueren Robert Alan"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
