sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	807249	5	95301	7	000080724907000271	"2007-08-22 11:05:50"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-20	P	0	1200	168.878	202654	A	79400	I	"BY: Investment Partnership - III,By: Inv"	0	2	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000258	"2007-08-10 13:50:50"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-08	P	0	1200	167.965	201558	A	78200	I	"By: Investment Partnership - II,By: Inve"	0	2	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000253	"2007-08-08 13:07:54"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-06	P	0	1400	167.149	234009	A	77000	I	"By: Investment Partnership - VII,By: Inv"	1	2	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000252	"2007-08-07 13:55:37"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-03	P	0	200	162.5	32500	A	75800	I	"By: Investment Partnership - III,By: Inv"	0	0	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000250	"2007-08-02 15:31:18"	primary_doc.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-31	P	0	3800	164.803	626252	A	75600	I	"By: Investment Partnership - II,By: Inve"	1	5	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000248	"2007-07-31 11:18:46"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-30	P	0	300	165	49500	A	71800	I	"By: Investment Partnership - III,By: Inv"	0	0	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000246	"2007-07-30 11:11:22"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-26	P	0	2000	165.91	331820	A	71500	D	"By: Entity(s),By: Investment Partnership"	1	3	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000244	"2007-07-26 10:03:39"	primary_doc.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-24	P	0	4100	169.307	694157	A	66800	I	"By: Investment Partnership - II,By: Inve"	1	7	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000242	"2007-07-24 15:00:11"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-12	P	0	25500	171.047	4361700	A	46400	I	"By: Investment Partnership - I,By: Inves"	1	122	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	7	000080724907000234	"2007-07-12 14:24:52"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-09	P	0	41900	172.67	7234869	A	32900	M	"By: Investment Partnership,By: Entity(s)"	1	-466	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	5	95301	6	000080724907000212	"2007-06-20 11:38:04"	primary_doc.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	800	113.982	91185	A	15800	I	"By: Investment Partnership"	0	5	0	0																C		0	0000		"Sequa Corp /de/"	SQA.B	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1032805	2	95301	3	000009530106000029	"2006-03-10 17:19:20"	primary_doc.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Class B Common"	2006-03-09	P	0	3900	91.5562	357069	A	5000			1	355	0	0																					"Sequa Corp /de/"	SQAB	3724	131885030	DE	0004-12-31	37	d	"Weinberg Robert F"							1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1032805	2	95301	3	000009530106000025	"2006-03-09 16:19:43"	primary_doc.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Class B Common"	2006-03-07	P	0	1100	85.8009	94381	A	1100			1	32767	0	0																					"Sequa Corp /de/"	SQAB	3724	131885030	DE	0004-12-31	37	d	"Weinberg Robert F"							1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1015725	4	95301	3	000009530105000042	"2005-06-23 17:37:30"	primary_doc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Class B Common"	2005-06-21	P	0	2385	70.5	168143	A	2011159	I	"See footnote 1,See footnote 2"	0	0	0																	C	B	0	0000		"Sequa Corp /de/"	SQAB	3724	131885030	DE	0004-12-31	37	d	"Alexander Norman E/"	"200 Park Avenue"		"New York"	NY	10166		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	807249	3	95301	6	000080724905000044	"2005-02-15 08:45:34"	primary_doc.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-02-11	P	0	1000	57.468	57468	A	17000	I	"By: Investment  Partnership"	0	6	0	0																C	B	0	0000		"Sequa Corp /de/"	SQA.B	3724	131885030	DE	0004-12-31	37	d	"Gabelli Asset Management Inc Et Al"		"One Corporate Center"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1015725	5	95301	3	000009530104000069	"2004-12-14 14:43:58"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Class B Common"	2004-12-10	P	0	64030	60.5	3873815	A	2008774	I	"See footnote 1,See footnote 2"	0	3	0	0																C	B	0	0000		"Sequa Corp /de/"	SQAB	3724	131885030	DE	0004-12-31	37	d	"Alexander Norman E/"	"200 Park Avenue"		"New York"	NY	10166		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
