sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1510406	4	819793	1	000151040620000001	"2020-01-21 14:39:41"	edgar.xml	4	2020-01-21	1	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-21	M	0	8017	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Jarrault Olivier M"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1510406	4	819793	1	000151040619000001	"2019-03-04 13:02:33"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	7937	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Jarrault Olivier M"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
4	51	1510406	3	4281	2	000000428116000122	"2016-04-26 07:46:58"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	12810	10.23	131046	D	373339	D	"By Company 401(k) Plan"	0	-3	32767	0	5	11	8	-7	4	-11		-4	1	8	5	50	13	-22	-24	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	3	4281	1	000000428114000039	"2014-04-22 16:33:05"	edgar.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	28563	13.49	385315	D	234810	D	"By Company 401(k) Plan"	0	-11	32767	0	1	1	-2	-2	23	16	1	3	4	5	13	19	58	69	39	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	2	4281	1	000000428114000027	"2014-01-31 16:05:12"	edgar.xml	4/A	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	89000	8.66371	771070	A	262707	D	"By Company 401(k) Plan"	0	51	32767	-4	-2	-2	-4	1	18	42	36	3	-1	12	23	26	51	38	18	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	2	4281	1	000000428114000027	"2014-01-31 16:05:12"	edgar.xml	4/A	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	S	0	86031	12.1554	1045741	D	262707	D	"By Company 401(k) Plan"	0	-25	32767	-4	-2	-2	-4	1	18	42	36	3	-1	12	23	26	51	38	18	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	2	4281	1	000000428114000026	"2014-01-30 16:03:32"	edgar.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	89000	8.66371	771070	A	262707	D	"By Company 401(k) Plan"	0	51	32767	0	-4	-4	-7	-1	13	40	35	5	6	11	25	26	50	37	19	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	2	4281	1	000000428114000026	"2014-01-30 16:03:32"	edgar.xml	4	2014-01-29	0	1	0	000000000000000000	5	"Common Stock"	2014-01-29	S	0	47469	12.1554	577005	D	262707	D	"By Company 401(k) Plan"	0	-15	32767	0	-4	-4	-7	-1	13	40	35	5	6	11	25	26	50	37	19	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"390 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	1	4281	1	000000428113000008	"2013-01-11 16:17:36"	edgar.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	16000	9.04	144640	D	90017	D	"By Company 401(k) Plan"	0	-15	32767	0	0	0	0	0	-8	-9	15	-1	3	4	7	-1	8	-4	-44	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1510406	1	4281	1	000000428111000050	"2011-02-22 16:01:28"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	35000	8.33	291550	A	96960	D	"By Company 401(k) Plan"	0	56	32767	-4	-1	-1	2	0	-1	-31	-35	-1	1	4	5	29	64	29	180	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Jarrault Olivier M"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
