sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1283215	8	72444	4	000143774915017766	"2015-09-28 15:54:21"	rdgdoc.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common stock"	2015-09-25	P	0	5000	1.8675	9338	A	126128	D		0	4	132	0	3	6	16	8				-8	-10	-14	-21	-14	-19	-21	-55	C		0	0000		"Biota Pharmaceuticals, Inc."	BOTA	2836	591212264	DE	0004-06-30	28	d	"Patti Joseph M"	"2500 Northwinds Parkway"	"Ste 100"	Alpharetta	GA	30009		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	8	72444	4	000143774915006450	"2015-03-31 16:00:28"	rdgdoc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common stock"	2015-03-27	P	0	20000	2.28445	45689	A	121128	D		0	20	342	2	2	2	4	1	-9	-17		0	-9	-7	-12	0	-8	-61	-44	C		0	0000		"Biota Pharmaceuticals, Inc."	BOTA	2836	591212264	DE	0004-06-30	28	d	"Patti Joseph M"	"2500 Northwinds Parkway"	"Ste 100"	Alpharetta	GA	30009		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	6	72444	4	000120919114044978	"2014-07-02 12:56:49"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	10000	2.86	28600	A	68241	D		0	17	417	0	3	4	2	9	-16	-24	-30	2	-16	-4	5	-51	-31	-11	-65	C		0	0000		"Biota Pharmaceuticals, Inc."	BOTA	2836	591212264	DE	0004-06-30	28	d	"Patti Joseph M"	"2500 Northwinds Parkway, Suite 100"		Alpharetta	GA	30009		0	1	0	0	"EVP, Corporate Dev, Strategy"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	6	72444	4	000120919114044367	"2014-06-30 15:20:26"	doc4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	P	0	5000	2.8052	14026	A	133682	D		0	4	458	0	4	8	10	22	-10	-18	-24	-12	-17	13	-4	-52	-33	-13	-68	C		0	0000		"Biota Pharmaceuticals, Inc."	BOTA	2836	591212264	DE	0004-06-30	28	d	"Patti Joseph M"	"2500 Northwinds Parkway, Suite 100"		Alpharetta	GA	30009		0	1	0	0	"EVP, Corporate Dev, Strategy"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	6	72444	4	000120919114040906	"2014-06-12 16:05:16"	doc4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	P	0	14467	2.62147	37925	A	62241	D		1	30	390	-1	11	11	8	1	-24	-26	-33	27	20	10	-17	-49	-28	-12	-65	C		0	0000		"Biota Pharmaceuticals, Inc."	BOTA	2836	591212264	DE	0004-06-30	28	d	"Patti Joseph M"	"2500 Northwinds Parkway, Suite 100"		Alpharetta	GA	30009		0	1	0	0	"EVP, Corporate Dev, Strategy"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	4	1274913	162	000120919111054959	"2011-11-08 16:35:53"	doc4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	209596	7.82507	1640103	D	0	D		0	-100	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30009		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	3	1274913	162	000120919111000976	"2011-01-04 16:47:53"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	12606	2.64	33280	A	174596	D		0	8	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	3	1274913	162	000120919110022968	"2010-04-20 10:49:56"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	22655	1.67	37834	A	161990	D		0	16	0	0																C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	3	1274913	161	000120919108060911	"2008-11-17 13:37:00"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	20000	0.22	4400	A	139335	D		0	17	0	0																C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737		0004-12-31	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	2	1274913	227	000120919106003899	"2006-01-18 16:12:20"	doc4.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	35000	9.0407	316425	D	34600			0	-50	0	0																					"Inhibitex, Inc."	INHX	2836	742708737		0000-00-00	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	2	1274913	243	000120919106003484	"2006-01-13 16:44:40"	doc4.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	42350	9.03594	382672	D	69600			1	-38	0	0																					"Inhibitex, Inc."	INHX	2836	742708737		0000-00-00	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	2	1274913	236	000120919106003093	"2006-01-11 16:59:36"	doc4.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	27650	9	248850	D	111950			0	-20	0	0																					"Inhibitex Inc"	INHX	2836	742708737		0000-00-00	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
