sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1014827	8	722723	2	000114036114034212	"2014-08-26 16:40:18"	doc1.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	1000	21.9799	21980	A	39158	D		0	3	22148	-1	1	1	3	-1	-6	14	-21	4	1	-31	-25	-29	-38	-30	-19	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hare Stephen E"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
23	44	1014827	10	30697	9	000122520813018697	"2013-08-27 17:14:46"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	970214	4.61149	4474136	A	336637	D		0	-153	32767	-5	1	1	2	12	14	34	11	1	4	7	21	31	46	89	73	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Hare Stephen E"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014827	10	30697	9	000122520813018697	"2013-08-27 17:14:46"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	8	"Common Stock"	2013-08-26	S	0	48000	7.9264	380467	D	336637	D		0	-12	32767	-5	1	1	2	12	14	34	11	1	4	7	21	31	46	89	73	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Hare Stephen E"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014827	10	30697	9	000122520813000423	"2013-01-03 14:40:52"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	20433	0	0	A	177627	D		0	13	14021	0	1	1	2	9	21	26	92	0	-2	-1	5	5	1	-11	5	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Hare Stephen E"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1014827	14	745274	1	000125994406000013	"2006-03-15 14:51:59"	edgar.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	12849	9.14346	117484	A	32548	D	"By 401(k) Plan"	1	65	0	0																C		0	0000		"Cadmus Communications Corp/new"	CDMS	2750	541274108	VA	0004-06-30	27	d	"Hare Stephen E"	"Cadmus Communications Corporation"	"1801 Bayberry Court, Suite 200"	Richmond	VA	23226		0	1	0	0	"Pres, Publisher Services Group"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1014827	14	745274	1	000125994406000013	"2006-03-15 14:51:59"	edgar.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock"	2006-03-13	S	0	12849	18.3614	235925	D	32548	D	"By 401(k) Plan"	1	-28	0	0																C		0	0000		"Cadmus Communications Corp/new"	CDMS	2750	541274108	VA	0004-06-30	27	d	"Hare Stephen E"	"Cadmus Communications Corporation"	"1801 Bayberry Court, Suite 200"	Richmond	VA	23226		0	1	0	0	"Pres, Publisher Services Group"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1014827	14	745274	1	000122538506000002	"2006-03-10 16:11:55"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	10251	7.425	76114	A	32548	D	"By 401(k) Plan"	0	46	0																	C		0	0000		"Cadmus Communications Corp/new"	CDMS	2750	541274108	VA	0004-06-30	27	d	"Hare Stephen E"	"Cadmus Communications Corporation"	"1801 Bayberry Court, Suite 200"	Richmond	VA	23226		0	1	0	0	"Pres, Publisher Services Group"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1014827	14	745274	1	000122538506000002	"2006-03-10 16:11:55"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	10251	19.13	196102	D	32548	D	"By 401(k) Plan"	0	-24	0																	C		0	0000		"Cadmus Communications Corp/new"	CDMS	2750	541274108	VA	0004-06-30	27	d	"Hare Stephen E"	"Cadmus Communications Corporation"	"1801 Bayberry Court, Suite 200"	Richmond	VA	23226		0	1	0	0	"Pres, Publisher Services Group"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1014827	14	745274	1	000125994406000012	"2006-03-03 14:59:06"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	200	7.425	1485	A	32538	D	"By 401(k) Plan"	0	1	0	0																C		0	0000		"Cadmus Communications Corp/new"	CDMS	2750	541274108	VA	0004-06-30	27	d	"Hare Stephen E"	"Cadmus Communications Corporation"	"1801 Bayberry Court, Suite 200"	Richmond	VA	23226		0	1	0	0	"Pres, Publisher Services Group"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1014827	14	745274	1	000125994406000012	"2006-03-03 14:59:06"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	200	19	3800	D	32538	D	"By 401(k) Plan"	0	-1	0	0																C		0	0000		"Cadmus Communications Corp/new"	CDMS	2750	541274108	VA	0004-06-30	27	d	"Hare Stephen E"	"Cadmus Communications Corporation"	"1801 Bayberry Court, Suite 200"	Richmond	VA	23226		0	1	0	0	"Pres, Publisher Services Group"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
