sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1270905	16	1094038	6	000120919123035617	"2023-06-08 21:35:39"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	14285	17.5	249988	A	16712	M	"By the John R. Eansor 2020 Exempt Trust,"	0	589	0																						"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Eansor Norman David"	"C/O Marker Therapeutics, Inc."	"4551 Kennedy Commerce Drive"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1384383	10	1094038	6	000120919121034427	"2021-05-20 16:32:52"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	10000	2.4098	24098	A	52565	D		0	23	0																						"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Wasserman Frederick Gerald"	"3200 Southwest Freeway"	"Suite 2500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553150	3	1094038	6	000120919121021818	"2021-03-18 17:18:33"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Walker Paul Edward"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1094038	6	000120919121021817	"2021-03-18 17:17:55"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1094038	6	000120919121021816	"2021-03-18 17:17:11"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235952	4	1094038	6	000120919121021815	"2021-03-18 17:16:26"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Makower Joshua"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1094038	6	000120919121021814	"2021-03-18 17:15:24"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	3	1094038	6	000120919121021813	"2021-03-18 17:14:03"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746342	2	1094038	6	000120919121021812	"2021-03-18 17:12:44"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613867	4	1094038	6	000120919121021811	"2021-03-18 17:11:40"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Behbahani Ali"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1094038	6	000120919121021810	"2021-03-18 17:09:53"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694560	1	1094038	6	000120919121021809	"2021-03-18 17:08:23"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	D		0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1755569	4	1094038	6	000120919121021775	"2021-03-18 16:39:16"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	1714285	1.75	2999999	A	7799350	D		0	28	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Wilson John Robert"	"3200 Southwest Freeway"	"Suite 2500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1755495	4	1094038	6	000120919121021773	"2021-03-18 16:38:07"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	571428	1.75	999999	A	2564487	D		0	29	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Vera Juan"	"C/o Marker Therapeutics, Inc."	"3200 Southwest Freeway, Suite 2500"	Houston	TX	77027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
