sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1166181	1	58492	1	000112760216047104	"2016-03-22 11:34:21"	form4.xml	4	2016-03-18	0	0	0	000000000000000000	2	"Common Stock"	2016-03-18	S	0	10000	48.1562	481562	D	218310	D	"By Spouse,Family Trust,Spouse As Custodi"	0	-4	32767	0	0	-1	1	0	7	4	8	1	4	4	19	11	11	6	58	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760215020634	"2015-06-15 11:30:01"	form4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	10000	49.25	492500	D	207655	D	"By Spouse,Family Trust,Spouse As Custodi"	0	-5	32767	0	-1	-1	0	4	-9	-10	4	2	4	4	7	8	20	50	66	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760215006708	"2015-02-18 14:45:15"	form4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	8000	44.9	359200	D	211492	D	"By Spouse,Family Trust,Spouse As Custodi"	0	-4	32767	0	0	-1	1	4	7	10	0	2	2	0	7	10	33	49	57	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760214034344	"2014-12-05 17:36:27"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	40994	23.694	971310	A	206669	D	"By Spouse,Family Trust,Spouse As Custodi"	0	25	32767	0	0	0	0	1	9	17	14	1	1	3	13	19	24	48	62	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760214030623	"2014-10-31 12:26:43"	form4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	28250	22.96	648620	A	196929	D	"By Spouse,Family Trust,Spouse As Custodi"	0	17	32767	0	1	2	3	7	11	20	18	2	10	16	11	21	19	35	66	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760214016668	"2014-05-07 12:00:46"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	29793	22.96	684047	A	187610	D	"By Spouse,Family Trust,Spouse As Custodi"	0	19	32244	0	2	2	5	6	4	26	46	-2	1	-1	1	11	12	3	60	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760213007120	"2013-02-20 17:19:04"	form4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	51790	27.4904	1423730	A	168646	M	"By Spouse,Family Trust,Spouse As Custodi"	0	44	32767	-2	-1	-1	-1	11	14	1	8	1	3	3	12	18	35	50	47	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760212032134	"2012-11-27 16:42:52"	form4.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	81305	18.3958	1495669	A	158080	D	"By Spouse,Family Trust,Spouse As Custodi"	0	106	32767	0	0	0	1	-1	13	21	15	1	4	0	10	17	34	35	48	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760212029844	"2012-11-06 11:36:24"	form4.xml	4	2012-11-02	0	0	0	000000000000000000	2	"Common Stock"	2012-11-05	S	0	5000	27.19	135950	D	141115	D	"By Spouse,Family Trust,Spouse As Custodi"	0	-3	32767	0	1	-1	-3	0	9	25	13	3	6	10	9	19	30	33	48	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166181	1	58492	1	000112760212026080	"2012-09-11 10:50:26"	form4.xml	4	2012-09-07	0	1	0	000000000000000000	2	"Common Stock"	2012-09-10	M	0	18000	21.01	378180	A	144411	D	"By Spouse,Family Trust,Spouse As Custodi"	0	14	31882	0	1	2	4	4	12	38	33	2	2	3	6	20	9	23	26	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Crusa Jack D"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
