sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1306911	4	1297401	2	000118143114033034	"2014-10-01 20:09:07"	rrd416841.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2014-09-29	S	0	423214	28.05	11871153	D	1152593	D	"By Trust"	0	-27	32767	-2	-7	-7	-10	-13	-18	-10	-34	23	16	23	24	16	-2	-4	56	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower St."	Glendale	CA	91201		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1306911	6	1439404	1	000120919113043225	"2013-09-05 17:34:09"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-03	S	0	17160	2.8599	49076	D	0	I	"See footnote"	0	-100	32767	3	1	1	0	23	37	86	2	0	1	-2	-11	2	-17	1		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306911	6	1439404	1	000120919113039067	"2013-08-02 18:51:54"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-01	S	0	24750	3.0067	74416	D	17160	I	"See footnote"	0	-59	32767	-1	-2	-2	-4	-6	19	46	-4	0	-7	-13	6	-5	12	1		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306911	6	1439404	1	000120919113035563	"2013-07-03 16:49:45"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-01	S	0	49500	2.9562	146332	D	41910	I	"See footnote"	0	-54	32767	5	0	0	-1	-12	13	12	-7	14	21	16	-5	-7	39	-39		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306911	6	1439404	1	000120919113030930	"2013-06-05 19:21:31"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-03	S	0	49500	3.38835	167723	D	91410	I	"See footnote"	0	-35	32767	-6	-1	-1	0	18	0	47	13	-11	-10	-9	-4	-14	24	-51		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306911	6	1439404	1	000120919113024007	"2013-05-03 18:17:35"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	S	0	49500	3.1778	157301	D	140910	I	"See footnote"	0	-26	32767	1	0	0	0	-7	-6	12	20	-2	1	-6	-4	18	39	-62		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306911	6	1439404	1	000120919113020305	"2013-04-03 18:44:52"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	S	0	49500	3.2762	162172	D	190410	I	"See footnote"	0	-21	32767	15	-2	-2	-4	-11	-15	5	28	-8	-8	-18	-6	32	8	-75		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306911	6	1439404	1	000120919113016303	"2013-03-13 17:23:47"	doc4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-11	S	0	24750	3.71	91823	D	239910	I	"See footnote"	0	-9	32767	-2	2	2	-5	-6	-20	-16	58	6	9	21	43	46	27	-73		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306911	6	1439404	1	000120919113014182	"2013-03-05 17:37:33"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-01	S	0	49500	3.4079	168691	D	264660	I	"See footnote"	0	-16	32767	-3	-1	-1	11	0	-15	-19	58	3	23	-1	49	39	18	-72		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1306911	6	1439404	1	000120919113008166	"2013-02-12 19:18:12"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-08	S	0	74250	3.40053	252490	D	314160	I	"See footnote"	1	-19	32767	-12	-2	-2	0	11	6	-8	38	23	35	52	58	70	24	-73		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Katzenberg Jeffrey"	"C/o M & Jk Dream Limited Partnership"	"1000 Flower Street"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
