sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224981	11	1444307	2	000149315218009768	"2018-07-06 16:40:29"	ownership.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	200000	0	0	A	270016	D		0	286	0																	C		0	0000		"Oncosec Medical Inc"	ONCS	2834	980573252	NV	0004-07-31	28	d	"Slansky Richard B"	"3565 General Atomics Court #100"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224981	11	1444307	2	000149315218009768	"2018-07-06 16:40:29"	ownership.xml	4	2018-06-15	0	1	0	000000000000000000	2	"Common Stock"	2018-06-18	S	0	84984	1.39397	118465	D	270016	D		1	-24	0																	C		0	0000		"Oncosec Medical Inc"	ONCS	2834	980573252	NV	0004-07-31	28	d	"Slansky Richard B"	"3565 General Atomics Court #100"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224981	6	1444307	2	000117911015011004	"2015-07-08 14:31:01"	edgar.xml	4	2015-07-06	0	0	0	000000000000000000	0	"OncoSec Medical Inc."	2015-07-06	P	0	150000	6.12	918000	A	150000	D		0	32767	1236	0	-2	-3	7	-7	-30	-61	-72	-9	-15	-14	7	-11	-33	-52	25	C		0	0000		"Oncosec Medical Inc"	ONCS	2834	980573252	NV	0004-07-31	28	d	"Slansky Richard B"	"9810 Summers Ridge Road"	"Suite 110"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1224981	5	1487371	1	000118143114019252	"2014-05-12 21:39:01"	rrd409236.xml	4	2014-05-08	1	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	2302	9.261	21319	D	109534	D	"The Slansky Family Trust"	0	-2	1841	3	1	1	-5	26	20	23	1	4	1	-5	-7	-27	-23	-38	83	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Slansky Richard B"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224981	5	1487371	1	000118143114012740	"2014-03-13 19:45:05"	rrd405339.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	1680	12.166	20439	D	111836	D	"The Slansky Family Trust"	0	-1	2387	-5	2	2	2	-14	6	-9	10	-5	-2	-8	-6	5	1	8	195	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Slansky Richard B"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224981	5	1487371	1	000118143114005897	"2014-02-07 20:06:34"	rrd401855.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	838	12.294	10302	D	96579	D	"The Slansky Family Trust"	0	-1	2845	2	-1	-1	5	-2	-29	-10	7	1	-7	-14	-6	4	34	14	169	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Slansky Richard B"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224981	5	1487371	1	000118143113057949	"2013-11-08 18:25:38"	rrd394782.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	660	11.72	7735	D	96359	D	"The Slansky Family Trust"	0	-1	2274	-1	-1	-1	10	-3	5	-19	-3	-1	-5	-7	1	18	-20	46	127	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Slansky Richard B"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224981	5	1487371	1	000118143112038368	"2012-06-28 18:25:36"	rrd349629.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	25000	4.2	105000	A	60395	D	"The Slansky Family Trust"	0	71	805	-1	3	3	11	34	114	106	148	0	-4	-2	-9	4	-1	-27	1	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Slansky Richard B"	"5964 La Place Court, Suite 100"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1224981	4	707388	1	000114036112020318	"2012-04-12 20:21:45"	doc1.xml	4/A	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	2954	0	0	A	24687	D		0	14	78	1	1	1	2	16	3	7	29	-5	-5	-7	3	1	-11	-17	-7	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Slansky Richard B"	"13950 Stowe Drive"		Poway	CA	92064		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1224981	4	707388	1	000114036112020314	"2012-04-12 19:48:05"	doc1.xml	4	2012-04-10	0	1	0	000000000000000000	0	"Common Stock"	2012-04-10	M	0	2732	0	0	A	29039	D		0	10	78	1	1	1	2	16	3	7	29	-5	-5	-7	3	1	-11	-17	-7	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Slansky Richard B"	"13950 Stowe Drive"		Poway	CA	92064		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
