sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1410243	5	1314102	2	000090445416001141	"2016-03-22 12:24:32"	edgar.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	10000	1.13	11300	A	467522	D	"By trust"	0	2	275	0	11	1	4	17	15	30	-36	-2	-6	-3	-17	-33	-31	-38	-40	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445415000807	"2015-12-23 18:04:00"	edgar.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Common Stock"	2015-12-22	M	0	120000	1.13	135600	A	457522	D	"By trust"	0	36	3179	1	-4	-4	4	-21	-41	-30	-60	14	23	15	19	22	12	6	15	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445415000807	"2015-12-23 18:04:00"	edgar.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Common Stock"	2015-12-22	S	0	120000	5.39	646800	D	457522	D	"By trust"	0	-21	3179	1	-4	-4	4	-21	-41	-30	-60	14	23	15	19	22	12	6	15	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000687	"2014-10-03 10:44:45"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	10000	1.13	11300	A	457522	D	"By trust"	0	2	2528	0	0	-3	-12	-8	-2	-7	-14	-1	2	-4	-8	-8	5	-17	161	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000687	"2014-10-03 10:44:45"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	10000	4.27	42700	D	457522	D	"By trust"	0	-2	2528	0	0	-3	-12	-8	-2	-7	-14	-1	2	-4	-8	-8	5	-17	161	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000617	"2014-09-03 19:07:57"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	10000	1.13	11300	A	457522	D	"By trust"	0	2	779	0	0	0	-2	-15	-11	-5	-23	0	4	9	9	28	9	32	167	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000617	"2014-09-03 19:07:57"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	10000	4.78	47800	D	457522	D	"By trust"	0	-2	779	0	0	0	-2	-15	-11	-5	-23	0	4	9	9	28	9	32	167	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000565	"2014-08-04 18:17:43"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	10000	1.13	11300	A	457522	D	"By trust"	0	2	375	-1	2	2	1	10	-5	-12	-6	-4	-1	-5	10	20	-7	16	49	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000565	"2014-08-04 18:17:43"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	10000	4.37	43700	D	457522	D	"By trust"	0	-2	375	-1	2	2	1	10	-5	-12	-6	-4	-1	-5	10	20	-7	16	49	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1410243	5	1314102	2	000090445414000540	"2014-07-02 17:56:50"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	10000	1.13	11300	A	457522	D	"By trust"	0	2	331	8	-1	-1	-3	-5	-6	-13	-21	6	9	9	17	5	8	14	84	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ashton Paul"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
