sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1455818	2	1301063	2	000112760211018398	"2011-06-02 17:12:47"	form4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	4000	54.13	216520	D	67480	I	"Family Trust"	0	-6	32767	-5	-2	-2	-9	-10	-32	-56		1	7	5	-2	-1	8	43	86	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760211016809	"2011-05-18 16:06:47"	form4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	4000	48.46	193840	D	71480	I	"Family Trust"	0	-5	32767	2	-2	-2	-3	-18	-38	-50		0	-2	-10	-17	-11	4	36	85	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760211014356	"2011-05-02 16:32:57"	form4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	4000	55.53	222120	D	75480	I	"Family Trust"	0	-5	32767	-1	-4	-4	-11	-5	-26	-56		4	7	2	5	1	29	24	184	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760211013848	"2011-04-27 18:26:01"	form4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	1500	56.55	84825	D	55085	D		0	-3	32767	0	1	1	-1	-7	-19	-58		-1	4	-8	6	0	22	12	197	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760211013358	"2011-04-20 16:52:01"	form4.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	1500	54.1	81150	D	56585	D		0	-3	32767	3	2	2	0	-11	-20	-64		2	-4	-8	2	-5	24	7	217	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760211012881	"2011-04-12 16:08:02"	form4.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	2000	58.14	116280	D	58085	D		0	-3	32767	-4	0	0	1	-6	-19	-61		-3	-6	-1	7	-13	23	6	192	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760211011706	"2011-04-01 17:33:18"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	9920	59.9776	594977	D	53724	D		0	-16	32767	1	0	0	-5	-5	-25	-70		1	4	16	4	-1	44	15	231	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760211011486	"2011-03-31 16:36:36"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	30000	60.0023	1800069	D	121556	D		0	-20	32767	0	1	1	-2	-2	-23	-68		-1	6	18	4	3	42	19	236	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760211011409	"2011-03-30 16:15:55"	form4.xml	4	2011-03-28	0	0	0	000000000000000000	2	"Common Stock"	2011-03-28	S	0	11284	59.66	673203	D	79480	M	"Family Trust"	0	-12	32767	0	0	0	1	-5	-25	-65		0	7	11	6	7	44	18	231	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760211011256	"2011-03-28 17:03:11"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	30000	60	1800000	D	100810	D		0	-23	32767	-2	1	1	3	-5	-27	-64		5	13	8	12	8	46	23	180	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
