sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1095153	19	856200	1	000110465907061863	"2007-08-13 16:08:49"	a4.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-03	P	0	200000	29.5	5900000	A	552899	D	"See footnote"	0	57	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Tennenbaum Michael E"		"2951 28Th St., #1000"	"Santa Monica"	CA	90405		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1027829	2	856200	1	000120919107046922	"2007-08-09 07:50:13"	bny38220_bny1jdb.xml	4	2007-08-02	1	0	0	000000000000000000	0	"Common Shares"	2007-08-02	S	0	200000	29.5	5900000	D	0	I	"Please see footnote"	0	-100	0	0																C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Bennett James D"	"C/o Bennett Management Corp"	"2 Stamford Plz Ste 1501 281 Tresser Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1303453	3	856200	1	000110465906020748	"2006-03-30 19:03:22"	a4.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	2500	40	100000	D	500			1	-83	0	0																					"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"McMinn Douglas W"	"12019 Winding Creek Court"		Clifton	VA	20124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1027829	2	856200	1	000091957405003053	"2005-08-29 16:43:56"	p597626_ex.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Shares"	2005-08-25	S	0	14848	39	579072	D	200000	I	"Please see footnote"	0	-7	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Bennett James D"	"C/o Bennett Management Corp"	"2 Stamford Plz Ste 1501 281 Tresser Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1027829	2	856200	1	000091957405003017	"2005-08-24 17:37:14"	p596574_ex.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	5000	38.5	192500	D	214848	I	"See Footnote"	0	-2	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Bennett James D"	"C/o Bennett Management Corp"	"2 Stamford Plz Ste 1501 281 Tresser Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1249692	1	856200	1	000124969205000004	"2005-04-29 13:42:39"	primary_doc.xml	4	2005-04-07	0	0	0	000000000000000000	0	"common stock"	2005-04-07	S	0	1250	28.3	35375	D	1000	D		0	-56	0	0																C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Bennett Jon B"	"479 Mechanic Street"		Leminster	MA	01453		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1287604	2	856200	1	000128760405000002	"2005-04-22 11:13:27"	primary_doc.xml	4	2005-04-21	0	0	0	000000000000000000	0	Common	2005-04-21	S	0	100	30.25	3025	D	0	D		0	-100	0	0																C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Hamlett Marian P"	"3512 Pecan Park Drive"		"Flower Mound"	TX	75022		0	1	0	0	"EVP, CFO, Asst Treas"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1249692	1	856200	1	000124969205000003	"2005-03-18 15:27:18"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"common stock"	2004-11-23	S	0	500	25	12500	D	2250	D		0	-18	0	0																C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Bennett Jon B"	"479 Mechanic Street"		Leminster	MA	01453		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055499	3	856200	1	000105549905000004	"2005-02-17 19:18:35"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	P	0	300	26.25	7875	A	23109	I	"by Williams Family LP,by Williams Family"	0	1	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055499	3	856200	1	000105549905000003	"2005-02-11 20:36:01"	primary_doc.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Common Stock"	2005-01-14	P	0	1000	24	24000	A	22809	M	"by Williams Family LP,by Williams Family"	0	5	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
