sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1477007	5	1430592	2	000120919118041880	"2018-07-06 16:57:05"	doc4.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Common Stock"	2018-07-05	M	0	2000	24.59	49180	A	18754	D		0	12	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Bunch John"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO, Pres FE Advisors"		0	0	1	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477007	5	1430592	2	000120919118041880	"2018-07-06 16:57:05"	doc4.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	2000	45	90000	D	18754	D		0	-10	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Bunch John"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO, Pres FE Advisors"		0	0	1	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919118037133	"2018-06-11 20:37:22"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	2	"Common Stock"	2018-06-08	S	0	27250	44.8246	1221470	D	136790	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-17	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181492	13	1430592	2	000120919118032760	"2018-05-23 19:05:27"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	26290	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Shoven John B"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188937	6	1430592	2	000120919118032758	"2018-05-23 19:02:33"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	26290	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Yoffie David B"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919118032757	"2018-05-23 19:01:06"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	186290	D	"The Grundfest Living Trust U/T/A DD 8/25"	0	1	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919118032756	"2018-05-23 19:00:15"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	59290	D		0	2	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204659	6	1430592	2	000120919118032755	"2018-05-23 18:59:30"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	26290	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486949	2	1430592	2	000120919118032754	"2018-05-23 18:58:23"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	22415	D		0	6	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Berg-Lacy E. Olena"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1014330	5	1430592	2	000120919118032753	"2018-05-23 18:57:05"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	21290	D		0	6	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Fields Heidi"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
