sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1477007	5	1430592	2	000120919118041880	"2018-07-06 16:57:05"	doc4.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	2000	45	90000	D	18754	D		0	-10	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Bunch John"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO, Pres FE Advisors"		0	0	1	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206103	5	1430592	2	000120919118037133	"2018-06-11 20:37:22"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	2	"Common Stock"	2018-06-08	S	0	27250	44.8246	1221470	D	136790	I	"The Grundfest Living Trust U/T/A DD 8/25"	0	-17	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grundfest Joseph"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477007	5	1430592	2	000120919118027042	"2018-05-01 15:36:21"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	10000	44.4	444000	D	18754	D		0	-35	0	0																C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Bunch John"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO, Pres FE Advisors"		0	0	1	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1635608	1	1430592	2	000120919118024759	"2018-04-12 17:09:13"	doc4.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	454	32.5	14755	D	0	D		0	-100	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Cruse Gina M"	"1050 Enterprise Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1635608	1	1430592	2	000120919118020326	"2018-03-16 17:47:42"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	2	"Common Stock"	2018-03-16	S	0	455	34.65	15766	D	454	D		0	-50	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Cruse Gina M"	"1050 Enterprise Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1635608	1	1430592	2	000120919118014627	"2018-02-28 17:57:34"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	4	"Common Stock"	2018-02-27	S	0	3010	35.45	106705	D	0	D		0	-100	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Cruse Gina M"	"1050 Enterprise Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919118013351	"2018-02-26 16:24:12"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	14663	34.3	502941	D	45712	D		0	-24	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477007	5	1430592	2	000120919118013344	"2018-02-26 16:21:12"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	5000	35	175000	D	15586	D		0	-24	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Bunch John"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO, Pres FE Advisors"		0	0	1	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1674591	1	1430592	2	000120919117058853	"2017-11-02 16:22:56"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	269	36.4	9792	D	278	D		0	-49	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Antone Lewis Jr"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1209414	5	1430592	2	000120919117058148	"2017-10-27 16:07:07"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	6180	37	228660	D	3234	D		0	-66	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grace Jeffrey C"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
