sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1534002	19	25743	6	000120919122046966	"2022-08-22 06:00:38"	doc4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	1984	0	0	A	5792	D		0	52	0	0																					"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Russell Angus C."	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534002	20	1479290	1	000147929021000173	"2021-12-15 20:17:19"	wf-form4_163961742195547.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	6400	15.7408	100741	A	26913	D		0	31	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Russell Angus C."	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534002	19	25743	6	000138713121008440	"2021-08-12 21:38:00"	ownership.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	96864	0	0	A	190364	D		0	104	0																						"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Russell Angus C."	"951 Yamato Road"	"Suite 220"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1534002	17	876343	4	000149315221015786	"2021-06-30 18:58:12"	ownership.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2021-06-29	M	0	24720	2.2	54384	A	87500	D		0	39	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Russell Angus C."	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534002	17	876343	4	000149315221015786	"2021-06-30 18:58:12"	ownership.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Shares, no par value"	2021-06-29	S	0	4720	2.97	14018	D	87500	D		0	-5	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Russell Angus C."	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1534002	7	1567892	3	000095013820000467	"2020-11-16 16:12:15"	edgar.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-12	S	0	51789	0.1287	6665	D	0	D		0	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Russell Angus C."	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534002	14	25743	6	000138713119006399	"2019-08-26 17:14:34"	ownership.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	10000	2.77	27700	A	93500	D		0	12	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Russell Angus C."	"6800 Broken Sound Pkwy Nw, Third Floor"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534002	15	25743	6	000138713119006191	"2019-08-15 16:33:21"	ownership.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	35000	2.82571	98900	A	83500	D		1	72	0																	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Russell Angus C."	"6800 Broken Sound Pkwy Nw"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1534002	6	876343	1	000120919115079470	"2015-11-10 21:41:40"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Shares, no par value"	2015-11-06	P	0	50000	3.83	191500	A	67500	D		0	286	1150	0	-3	-3	-5	3	-40	-25	-11	-8	-5	-9	22	31	-30	5	-6	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Russell Angus C."	"1301 Harbor Bay Parkway"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1534002	8	25743	6	000138713115002666	"2015-08-27 16:31:01"	russell-form4_082515.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	13500	5.984	80784	A	48500	D		0	39	9898	3	3	3	5	6	26	3	11	-6	-10	-20	-28	-14	9	4	163	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Russell Angus C."	"6800 Broken Sound Parkway Nw,"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534002	8	25743	6	000138713115001641	"2015-05-13 16:33:28"	russell-form4_051215.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	35000	6.1519	215317	A	35000	D		0	32767	7335	2	6	6	8	31	7	9	22	0	-8	-15	1	45	65	58	125	C		0	0000		"Therapeuticsmd, Inc."	TXMD	2834	870233535	NV	0004-12-31	28	d	"Russell Angus C."	"6800 Broken Sound Parkway Nw,"	"Third Floor"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
