sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1944011	4	1640266	1	000110465924026554	"2024-02-22 16:30:55"	tm246990d1_4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	3967	7.50187	29760	D	87627	D		1	-4	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	3	1640266	1	000110465924005244	"2024-01-19 16:32:36"	tm243664-1_4seq1.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	1266	7.18	9090	D	53094	D		0	-2	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc.,"	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	2	1640266	1	000110465923101631	"2023-09-18 16:44:19"	tm2326332-1_4seq1.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	5000	2.85	14250	A	54360	D		0	10	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc."	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	2	1640266	1	000110465923101631	"2023-09-18 16:44:19"	tm2326332-1_4seq1.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	10500	8.16	85680	D	54360	D		0	-16	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc."	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	2	1640266	1	000110465923079686	"2023-07-10 16:42:44"	tm2320946-1_4seq1.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	5500	10.8	59400	D	59860	D		0	-8	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc."	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	2	1640266	1	000110465923078152	"2023-07-05 16:32:21"	tm2320623-1_4seq1.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	5000	2.85	14250	A	65360	D		0	8	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc."	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	2	1640266	1	000110465923078152	"2023-07-05 16:32:21"	tm2320623-1_4seq1.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	S	0	5000	11.41	57050	D	65360	D		0	-7	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc."	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	2	1640266	1	000110465923035642	"2023-03-22 16:49:34"	tm2310223-3_4seq1.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	2193	7.76	17018	D	65360	D		0	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc."	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	1	1640266	1	000110465923024423	"2023-02-22 20:57:32"	tm237526-4_4seq1.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	738	7.45	5498	D	67553	D		0	-1	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	1	1640266	1	000110465923022430	"2023-02-15 16:53:30"	tm236923-2_4seq1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	797	7.67	6113	D	34291	D		0	-2	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	1	1640266	1	000110465923005050	"2023-01-19 16:55:14"	tm233882-2_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	1106	9.84848	10892	D	35088	D		0	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1944011	1	1640266	1	000110465923002718	"2023-01-10 16:07:34"	tm233017-1_4seq1.xml	4	2023-01-06	0	0	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	388	6.41	2487	D	36194	D		0	-1	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Carter Todd Alfred"	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
