sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1478479	3	1013606	1	000101360620000175	"2020-09-17 16:35:50"	wf-form4_160037493728657.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	51844	0.050695	2628	D	0	D		0	-100	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Lemaitre Dan"	"2 Musick"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	3	1013606	1	000101360620000173	"2020-08-19 19:58:18"	wf-form4_159788148210714.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	2253	0.0844987	190	D	51844	D		1	-4	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Lemaitre Dan"	"2 Musick"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204144	1	1013606	1	000101360620000171	"2020-08-14 20:04:11"	wf-form4_159744983627502.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	28630	0.0839	2402	D	710	D		0	-98	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Waller Gregory D"	"10752 Rogue River Bend"		Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1403100	9	1013606	1	000101360620000170	"2020-08-14 19:57:00"	wf-form4_159744939260789.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	88978	0.599648	53355	D	165698	D		0	-35	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Onopchenko John"	"2 Musick"		Irvine	CA	92618		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1817062	1	1013606	1	000101360620000169	"2020-08-14 18:51:10"	wf-form4_159744544758663.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	1741	0.0812596	141	D	891	D		0	-66	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Brady Timothy Nicholas"	"2 Musick"		Irvine	CA	92618		0	1	0	0	"Controller, Corp Secretary"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491299	2	1013606	1	000101360620000168	"2020-08-14 18:49:02"	wf-form4_159744531907211.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	27864	0.0815184	2271	D	0	D		0	-100	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Wilder Thomas"	"2 Musick"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1740988	1	1013606	1	000101360620000167	"2020-08-14 18:47:44"	wf-form4_159744525010993.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	21888	0.088	1926	D	52878	D		0	-29	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Thompson Matthew"	"2 Musick"		Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1817179	1	1013606	1	000101360620000166	"2020-08-14 18:04:04"	wf-form4_159744262588361.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	12003	0.088	1056	D	6304	D		0	-66	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Pinto Cynthia Buch"	"2 Musick"		Irvine	CA	92618		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204144	1	1013606	1	000101360619000192	"2019-11-13 19:16:29"	wf-form4_157369057329527.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	582	3	1746	D	29340	D		0	-2	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Waller Gregory D"	"10752 Rogue River Bend"		Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204144	1	1013606	1	000101360619000156	"2019-08-15 20:23:54"	wf-form4_156591501806304.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	715	6.61	4726	D	29922	D		0	-2	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Waller Gregory D"	"10752 Rogue River Bend"		Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
