sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1906219	2	717605	3	000095017024015956	"2024-02-15 16:40:53"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	864	72.1	62294	D	3375	D		0	-20	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	2	717605	3	000095017024009832	"2024-02-01 16:21:17"	ownership.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	f	1034	0	0	A	4239	D		1	32	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	2	717605	3	000095017024009110	"2024-01-30 21:33:03"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	1	"Common Stock"	2024-01-28	M	f	315	0	0	A	3691	D		0	9	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	1	717605	3	000120919123043819	"2023-07-31 16:10:29"	doc4.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Common Stock"	2023-07-30	M	0	908	0	0	A	2514	D		0	57	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"281 Tresser Blvd"		Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	1	717605	3	000120919123007803	"2023-02-08 16:31:48"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	188	0	0	A	2036	D		0	10	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"281 Tresser Blvd"		Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	1	717605	3	000120919123006218	"2023-02-02 16:19:16"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	562	0	0	A	1948	D		0	41	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"281 Tresser Blvd"		Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	1	717605	3	000120919123005739	"2023-01-31 17:06:52"	doc4.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	315	0	0	A	1685	D		0	23	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"281 Tresser Blvd"		Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	1	717605	3	000120919122059755	"2022-12-05 17:08:15"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	1257	61.64	77481	D	1538	D		0	-45	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"281 Tresser Blvd"		Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	1	717605	3	000120919122043674	"2022-08-01 16:37:16"	doc4.xml	4	2022-07-30	0	1	0	000000000000000000	0	"Common Stock"	2022-07-30	M	0	909	0	0	A	2795	D		0	48	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"281 Tresser Blvd"		Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1906219	1	717605	3	000120919122034593	"2022-06-06 17:25:55"	doc4.xml	4	2022-06-04	0	1	0	000000000000000000	0	"Common Stock"	2022-06-04	M	0	811	0	0	A	2313	D		0	54	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Fitzsimons Gina"	"281 Tresser Blvd"		Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
