sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1297186	2	1286686	1	000120919106014733	"2006-03-02 17:02:59"	doc4.xml	4	2006-03-01	1	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	153501	9.71377	1491073	A	0	S		0	-100	0	0																					"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Terribile Charles L"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297191	3	1286686	1	000120919106014732	"2006-03-02 17:02:07"	doc4.xml	4	2006-03-01	1	1	0	000000000000000000	0	"Common stock"	2006-03-01	M	0	154856	16.1322	2498171	A	0			0	-100	0	0																					"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Reeves John A"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	"EVP, COO Office"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297190	9	1286686	1	000120919106014721	"2006-03-02 16:59:35"	doc4.xml	4	2006-03-01	1	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	606582	11.5904	7030557	A	0	S		0	-100	0	0																					"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Morrow J Barry"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297189	2	1286686	1	000120919106014715	"2006-03-02 16:57:47"	doc4.xml	4	2006-03-01	1	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	195724	8.86479	1735052	A	0			0	-100	0	0																					"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"McGhee W Clark"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297195	2	1286686	1	000120919106014713	"2006-03-02 16:56:49"	doc4.xml	4	2006-03-01	1	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	229344	10.8786	2494948	A	0	S		0	-100	0	0																					"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Landgraver Kevin A"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297188	2	1286686	1	000120919106014709	"2006-03-02 16:54:56"	doc4.xml	4	2006-03-01	1	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	116203	16.1279	1874116	A	0			0	-100	0	0																					"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Fees John T"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297187	2	1286686	1	000120919106014704	"2006-03-02 16:54:12"	doc4.xml	4	2006-03-01	1	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	106296	16.0871	1709997	A	0	S		0	-100	0	0																					"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Elam John R"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	"EVP, Operations, IT"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297186	2	1286686	1	000120919105038176	"2005-07-22 11:33:49"	doc4.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common stock"	2005-07-21	S	0	2219	14.2898	31709	D	67648	D		0	-3	0	0																C		0	0000		"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Terribile Charles L"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297191	3	1286686	1	000120919105038175	"2005-07-22 11:29:49"	doc4.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common stock"	2005-07-21	S	0	1664	14.2898	23778	D	46534	D		0	-3	0	0																C		0	0000		"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"Reeves John A"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	"EVP, COO Office"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1297189	2	1286686	1	000120919105038173	"2005-07-22 11:25:04"	doc4.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common stock"	2005-07-21	S	0	2011	14.2898	28737	D	87741	D		0	-2	0	0																C		0	0000		"Collegiate Funding Services Inc"	CFSI	6141	43649118	DE	0004-12-31	61	h	"McGhee W Clark"	"Collegiate Funding Services"	"10304 Spotsylvania Avenue"	Fredericksburg	VA	22408		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
