sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1184021	4	1109357	1	000110935710000029	"2010-01-27 15:37:36"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	19740	46.09	909817	A	26433	D		0	295	32767	0	-1	-1	-1	-5	-7	-8	-3	-3	-5	-3	-10	-6	-10	-14	-32	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935709000176	"2009-08-04 16:44:04"	edgar.xml	4	2009-08-01	0	1	0	000000000000000000	0	"Common Stock"	2009-08-01	M	0	10000	50.86	508600	A	25893	D		0	63	32767	-1	-2	-2	-1	-2	-7	-7	-13	0	-5	3	5	9	-5	-29	-27	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935709000031	"2009-01-28 17:08:54"	edgar.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Common Stock"	2009-01-26	M	0	23631	56.51	1335388	A	19682			0	-598	32767	3	-2	-2	-1	-16	-21	-8	-16														"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000235	"2008-08-21 18:45:53"	edgar.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	M	0	14625	32.54	475898	A	24349	D		0	150	32767	4	-1	-1	1	-12	-34	-38	-34	1	1	-5	-18	-17	-3	7	30	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000235	"2008-08-21 18:45:53"	edgar.xml	4	2008-08-20	0	1	0	000000000000000000	1	"Common Stock"	2008-08-20	S	0	14625	73.82	1079618	D	24349	D		0	-38	32767	4	-1	-1	1	-12	-34	-38	-34	1	1	-5	-18	-17	-3	7	30	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000219	"2008-08-07 11:15:03"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	M	0	14625	32.54	475898	A	24240	D		0	152	32767	0	0	-1	1	-13	-23	-22	-31	-1	-6	-9	-17	-10	0	3	34	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000219	"2008-08-07 11:15:03"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Stock"	2008-08-06	S	0	14625	74.1017	1083737	D	24240	D		0	-38	32767	0	0	-1	1	-13	-23	-22	-31	-1	-6	-9	-17	-10	0	3	34	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000129	"2008-05-22 14:22:29"	edgar.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	4600	88.7167	408097	D	24240	D		0	-16	32767	0	0	-1	0	0	-17	-42	-47	5	7	4	9	17	14	19	70	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000128	"2008-05-22 14:22:02"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	14625	32.54	475898	A	28840	D		0	103	32767	0	0	-1	0	0	-17	-42	-47	5	7	4	9	17	14	19	70	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000128	"2008-05-22 14:22:02"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	10025	88.1263	883467	D	28840	D		0	-26	32767	0	0	-1	0	0	-17	-42	-47	5	7	4	9	17	14	19	70	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000114	"2008-05-07 12:51:07"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	9350	84.9631	794405	D	24240	D		0	-28	32767	0	-2	-3	-2	5	-13	-38	-43	-1	0	0	8	15	7	13	62	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000113	"2008-05-07 12:50:43"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	14625	31.6815	463343	A	33590	D		0	77	32767	0	-2	-3	-2	5	-13	-38	-43	-1	0	0	8	15	7	13	62	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000113	"2008-05-07 12:50:43"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	2	"Common Stock"	2008-05-06	S	0	5275	84.5208	445847	D	33590	D		0	-14	32767	0	-2	-3	-2	5	-13	-38	-43	-1	0	0	8	15	7	13	62	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000083	"2008-02-29 13:08:34"	edgar.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	5800	77.4528	449226	D	24117	D		0	-19	32767	0	-3	0	1	5	16	1	-37	-1	-1	3	-4	-4	13	20	40	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000082	"2008-02-29 13:08:14"	edgar.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	14625	29.75	435094	A	29917	D		0	96	32767	0	-3	0	1	5	16	1	-37	-1	-1	3	-4	-4	13	20	40	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000082	"2008-02-29 13:08:14"	edgar.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	S	0	8825	76.9946	679477	D	29917	D		0	-23	32767	0	-3	0	1	5	16	1	-37	-1	-1	3	-4	-4	13	20	40	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000076	"2008-02-19 12:41:08"	edgar.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	8425	78.5286	661604	D	24117	D		0	-26	32767	0	0	0	0	3	9	-5	-34	-1	4	8	-4	0	18	28	48	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000075	"2008-02-19 12:40:50"	edgar.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	14625	29.75	435094	A	32542	D		0	82	32767	0	0	0	0	3	9	-5	-34	-1	4	8	-4	0	18	28	48	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184021	4	1109357	1	000110935708000075	"2008-02-19 12:40:50"	edgar.xml	4	2008-02-14	0	1	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	6200	78.5574	487056	D	32542	D		0	-16	32767	0	0	0	0	3	9	-5	-34	-1	4	8	-4	0	18	28	48	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Moler Elizabeth A"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
