sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1399705	4	1000623	1	000100062319000040	"2019-02-28 16:23:37"	edgar.xml	4	2019-02-26	0	0	0	000000000000000000	0	"SWM Common Stock"	2019-02-26	S	0	20000	39.8075	796150	D	70019	D		0	-22	0																	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Fievez Michel"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Engineered Papers"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1592427	1	1000623	1	000100062318000096	"2018-11-15 16:21:05"	edgar.xml	4	2018-11-15	0	0	0	000000000000000000	0	"SWM Common Stock"	2018-11-15	S	0	3579	31.112	111350	D	12561	D		0	-22	0																	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Cardin Robert J"	"C/o Schweitzer-Mauduit Intern'L, Inc."		Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1346042	4	1000623	1	000100062317000015	"2017-01-06 13:49:18"	edgar.xml	4	2017-01-04	0	0	0	000000000000000000	0	"SWM Common Stock"	2017-01-04	S	0	5815	47.002	273317	D	332422	D		0	-2	9980	0	-1	-2	-3	-3	-9			0	-1	13	7	20	35	15	22	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Villoutreix Frederic"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1346042	5	1000623	1	000100062316000236	"2016-12-21 17:27:47"	primary_doc.xml	4	2016-12-20	0	0	0	000000000000000000	0	"SWM Common Stock"	2016-12-20	S	0	19185	47	901695	D	338237	D		0	-5	10226	-1	0	0	-1	1	-9			7	11	10	21	22	37	16	19	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Villoutreix Frederic"	"C/o Schweitzer-Mauduit International,inc"	"Suite 600"	Alpharetta	GA	30022		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1346042	4	1000623	1	000100062316000223	"2016-12-19 16:42:33"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	2	"SWM Common Stock"	2016-12-16	S	0	50000	45.5294	2276470	D	357422	D		0	-12	9449	1	1	1	0	-1	-9			11	9	6	19	20	32	13	21	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Villoutreix Frederic"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399705	4	1000623	1	000100062316000218	"2016-11-23 08:58:24"	edgar.xml	4	2016-11-22	0	0	0	000000000000000000	0	"SWM Common Stock"	2016-11-22	S	0	50000	42.4191	2120955	D	64301	D		0	-44	6354	0	1	0	-1	7	-2			3	5	22	13	11	27	11	12	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Fievez Michel"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP Engineered Papers"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399705	2	1000623	1	000100062314000013	"2014-01-02 16:37:59"	edgar.xml	4	2014-01-02	0	0	0	000000000000000000	0	"SWM Common Stock"	2014-01-02	S	0	20000	50.4929	1009858	D	91394	D		0	-18	7195	-2	1	1	-6	-8	-14	-11	-13	1	3	3	-3	-15	3	35	61	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Fievez Michel"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Recon Tobacco Bus"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399705	2	1000623	1	000100062313000126	"2013-12-20 08:42:54"	edgar.xml	4	2013-12-18	0	0	0	000000000000000000	0	"SWM Common Stock"	2013-12-18	S	0	20000	50	1000000	D	111394	D		1	-15	6679	0	1	1	3	-6	-14	-13	-12	1	0	-3	-1	-16	2	34	57	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Fievez Michel"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"EVP, Recon Tobacco Bus"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204850	8	1000623	1	000100062313000014	"2013-02-05 09:10:45"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"SWM Common Stock"	2013-02-01	S	0	10000	40.7445	407445	D	80424	D		0	-11	7248	0	0	0	-10	-6	1	45	18	-1	-4	-2	3	14	22	22	38	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Herbst Otto R"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"COO, EVP Global Paper Bus."		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1204850	8	1000623	1	000100062313000013	"2013-02-01 09:25:02"	edgar.xml	4	2013-01-30	0	0	0	000000000000000000	0	"SWM Common Stock"	2013-01-30	S	0	27000	40.9166	1104749	D	90424	D		1	-23	7672	0	1	-1	-11	-9	-2	37	16	-2	-4	1	7	18	20	25	38	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Herbst Otto R"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		0	1	0	0	"COO, EVP Global Paper Bus."		0	0	0	1	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
