sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1337433	5	1310114	138	000120919113058865	"2013-12-30 19:12:01"	doc4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	5420	8.1958	44421	D	104665	D		0	-5	9236	1	0	0	-3	-3	0	-31	-46	-1	3	1	-11	-32	-11	43	-46	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"COO, EVP of Managed Services"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337433	5	1310114	138	000118143113060767	"2013-11-26 20:49:09"	rrd396285.xml	4	2013-11-25	0	1	0	000000000000000000	2	"Common Stock"	2013-11-25	S	0	174313	9.50457	1656769	D	110085	D		1	-61	7753	0	1	1	-11	-13	-6	-52	-57	4	4	-10	-21	-22	20	113	-27	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"COO, EVP of Managed Services"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337433	5	1310114	138	000118143113060395	"2013-11-22 19:37:19"	rrd396070.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	125687	9.57669	1203665	D	110085	D		1	-53	7500	4	-1	-1	0	-14	-9	-55	-61	2	-2	-12	-22	-28	21	104	-34	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"COO, EVP of Managed Services"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337433	5	1310114	138	000118143113046623	"2013-08-27 17:09:57"	rrd389157.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock"	2013-08-23	S	0	76000	12.9277	982506	D	110085	D		1	-41	16479	-5	-2	-2	-1	-7	-21	-27	-67	4	7	7	17	61	107	50	-14	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"COO, EVP of Managed Services"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337433	5	1310114	138	000118143113045398	"2013-08-16 20:33:22"	rrd388535.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	123915	12.4818	1546681	D	110085	D		1	-53	15396	0	-2	-2	5	5	-22	-37	-73	-1	0	12	22	79	73	50	-27	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"COO, EVP of Managed Services"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337433	6	1310114	138	000120919113008180	"2013-02-12 19:45:33"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	4915	6.6823	32844	D	110085	D		0	-4	5869	4	2	2	-1	-5	0	82	9	0	10	10	15	38	-19	-61		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"COO, EVP of Managed Services"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337433	4	1310114	548	000120919112004786	"2012-01-23 13:53:17"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	1	"Common Stock"	2012-01-19	S	0	50000	17.2501	862505	D	0	D		0	-100	7670	0	0	4	5	-1	-7	-25	-62	-1	6	4	12	32	-10			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337433	4	1310114	544	000120919111063357	"2011-12-28 19:09:32"	doc4.xml	4	2011-12-28	0	1	0	000000000000000000	1	"Common Stock"	2011-12-28	S	0	13000	15.75	204750	D	0	D		0	-100	10962	1	1	1	-1	10	-2	-14	-64	3	12	5	7	15	-26			C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 2Nd Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337433	3	1310114	530	000118143111043764	"2011-08-03 20:10:24"	rrd318851.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	87000	16.8	1461600	D	0	D		0	-100	12809	-2	-1	-1	-10	0	-26	-6	-55	4	-1	-9	1	43				C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Sturgeon Robert John"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1337433	2	1043604	1	000120443205000123	"2005-11-02 14:28:09"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	50000	23.892	1194600	D	0	D		0	-100	32767	0	2	2	3	-3	-24	-24	-28	6	2	11	4	-3	3	-12	32	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Sturgeon Robert John"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		0	1	0	0	"GM, SPG Products"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
