sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1360659	4	1734713	1	000120919123056984	"2023-11-30 17:00:26"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	1000	7.67	7670	A	391711	D	"By trust"	0	0	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1697415	4	1734713	1	000120919123056359	"2023-11-21 18:04:08"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	P	0	30000	7.33733	220120	A	52588	I	"As trustee of trusts for children,As man"	0	133	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Cornog William L"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919122031310	"2022-05-23 16:17:11"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5000	11.75	58750	A	333489	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121068347	"2021-12-07 17:00:12"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	6000	14.37	86220	A	328489	D	"By trust"	0	2	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919121008929	"2021-02-09 18:05:39"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	5000	15.32	76600	A	310008	D	"By trust"	0	2	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	4	1734713	1	000120919120061602	"2020-12-03 18:05:35"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	5000	13.78	68900	A	305008	D	"By trust"	0	2	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	3	1734713	1	000120919119035234	"2019-06-06 18:10:53"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	1000	17.33	17330	A	292174	D	"By trust"	0	0	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Ste 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	2	1734713	1	000089924319006346	"2019-03-05 21:13:37"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	1000	13.718	13718	A	291174	D	"By trust"	0	0	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc.,"	"401 Plymouth Road, Suite 500"	"Plymouth Meeting"	PA	19462		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1591931	6	1734713	1	000089924318031086	"2018-12-14 16:32:00"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	20000	11.06	221200	A	538232	D		0	4	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Masterman Andrew"	"C/o Brightview Holdings, Inc.,"	"401 Plymouth Road, Suite 500"	"Plymouth Meeting"	PA	19462		1	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1360659	2	1734713	1	000089924318030874	"2018-12-13 16:30:38"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	10000	11.78	117800	A	290174	D	"By trust"	0	4	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc.,"	"401 Plymouth Road, Suite 500"	"Plymouth Meeting"	PA	19462		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
