sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1794175	2	1734713	1	000095017024068086	"2024-06-03 17:06:06"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	27492	0	0	A	74851	D		0	58	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Orders Amanda Marie"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1946135	1	1734713	1	000095017024068088	"2024-06-03 17:06:06"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	27492	0	0	A	61466	D		0	81	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Urban Brett Nicholas"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	CFO		0	0	0	0	1	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1791941	2	1734713	1	000095017024068085	"2024-06-03 17:00:04"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	12463	0	0	A	145869	D		0	9	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Dozier Michael Joe"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Evergreen East"		0	0	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
24	76	1472698	21	1734713	3	000114036124027737	"2024-05-28 18:08:09"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	17500000	12.48	218400000	D	33133123	I	"See footnotes"	0	-35	0																						"Brightview Holdings, Inc."	BV	6282	464190788	E9	0004-12-31	62	h	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
1	1	1743848	2	1734713	1	000114036124027735	"2024-05-28 17:58:46"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	17500000	12.48	218400000	D	33133123	I	"See footnotes"	0	-35	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Kkr Brightview Aggregator L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1985333	1	1734713	1	000095017024064723	"2024-05-24 17:09:38"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	f	732	0	0	A	11885	D		0	7	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Jackson Brian Edward"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1697415	4	1734713	1	000120919124004593	"2024-03-06 18:02:21"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17111	0	0	A	70960	D	"As trustee of trusts for children,As man"	0	32	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Cornog William L"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1324628	12	1734713	1	000120919124004561	"2024-03-06 17:13:38"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17111	0	0	A	92055	D		0	23	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Bomba Jane L Okun"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1197529	9	1734713	1	000120919124004553	"2024-03-06 16:42:55"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17111	0	0	A	89965	D		0	23	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Swan Mara E"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1205976	28	1734713	1	000120919124004552	"2024-03-06 16:41:33"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17111	0	0	A	72429	D		0	31	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Roedel Richard"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
