sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1493087	2	1020710	1	000102071023000070	"2023-06-01 16:57:56"	wk-form4_1685653067.xml	4	2023-05-26	0	0	0	000000000000000000	0	"DXP Common Stock"	2023-05-26	S	0	4000	32.37	129480	D	30761	D		0	-12	0																						"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Hamlin Todd"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	1	000114036118016792	"2018-04-03 17:07:23"	doc1.xml	4	2018-03-29	0	1	0	000000000000000000	0	"DXP Common Stock"	2018-03-29	S	0	2500	40	100000	D	23740	D		0	-10	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036118009764	"2018-02-23 13:30:48"	doc1.xml	4	2018-02-19	0	1	0	000000000000000000	0	"DXP Common Stock"	2018-02-19	M	0	423	30.51	12906	A	23869	D		0	2	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036118000777	"2018-01-04 14:02:30"	doc1.xml	4	2017-12-29	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-12-29	S	0	2500	29.68	74200	D	23446	D		0	-10	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036117036899	"2017-09-29 13:04:34"	doc1.xml	4	2017-09-27	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-09-27	S	0	3500	0	0	D	25946	D		0	-12	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036117032218	"2017-08-15 12:04:47"	doc1.xml	4	2017-08-09	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-08-09	M	0	2906	27.5	79915	A	29446	D		0	11	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036117008789	"2017-02-23 14:19:36"	doc1.xml	4	2017-02-20	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-02-20	M	0	405	37.1	15026	A	22573	D		0	2	3378	0	-5	-6	-1	-10				-2	-5	-5	0	26	22	161	-20	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036116087600	"2016-11-22 16:45:17"	doc1.xml	4	2016-11-22	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-11-22	S	0	1500	30.08	45120	D	21668	D		0	-6	8848	2	3	4	-1	23	16			0	20	39	-1	-3	114	-5	-54	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036116077130	"2016-08-18 15:20:22"	doc1.xml	4	2016-08-16	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-08-16	S	0	1000	29.79	29790	D	23168	D		0	-4	10532	0	0	2	-2	-13	-3	25		7	69	80	84	120	99	0	-62	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036116075866	"2016-08-11 15:23:57"	doc1.xml	4	2016-08-09	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-08-10	M	0	708	27.6	19541	A	24168	D		0	3	6904	0	3	1	9	-5	-25	35		67	71	70	85	52	101	-12	-64	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036116060149	"2016-04-05 09:20:51"	doc1.xml	4	2016-03-31	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-03-31	S	0	2780	17.91	49790	D	23460	D		0	-11	2260	0	-1	2	4	18	-10	64	121	-6	0	0	24	-25	-37	-62	-83	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036116058158	"2016-03-17 13:20:35"	doc1.xml	4	2016-02-19	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-02-19	M	0	405	0	0	A	26240	D		0	2	2451	0	5	7	0	16	-16	50	89	1	-4	21	15	-38	-42	-62	-83	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036115045442	"2015-12-23 10:05:24"	doc1.xml	4	2015-10-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-10-28	M	0	1216	31.36	38134	A	25835	D		0	5	3653	0	3	3	-3	-35	-26	-32	54	-9	-16	-23	-22	-13	-49	-53	-78	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036115033647	"2015-08-27 17:28:38"	doc1.xml	4	2015-08-26	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-08-26	P	0	2000	26.51	53020	A	24619	D		0	9	6034	-1	6	6	13	7	23	-46	10	-7	-11	-27	-36	-35	-43	-66	-62	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036115032120	"2015-08-14 14:38:26"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-08-10	M	0	727	0	0	A	22619	D		0	3	5523	0	0	-1	-6	-4	-1	-55	-7	-7	-16	-19	-32	-32	-33	-61	-57	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1493087	1	1020710	4	000114036115010624	"2015-03-06 09:42:58"	doc1.xml	4	2015-02-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-02-28	M	0	674	0	0	A	21892	D		0	3	5771	0	1	-4	-5	-3	-13	-37	-65	6	1	5	19	-7	-42	-54	-30	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Hamlin Todd"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
