sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1439934	7	1400810	18	000095017024043802	"2024-04-11 17:47:47"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	P	f	500	111	55500	A	844000	D	IRA	0	0	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439934	7	1400810	18	000095017024043259	"2024-04-10 14:14:42"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	P	f	1000	114.9	114900	A	843500	D	IRA	0	0	0	0																					"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439930	6	1400810	18	000095017024042953	"2024-04-09 16:02:03"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	f	24033	116.546	2800949	D	140394	I	"By HC Investment LLC,By Self and Maria S"	1	-15	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	9	1400810	18	000095017024042234	"2024-04-05 16:00:15"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	32082	116.919	3750988	D	57444	M	"By Andrew L. Graham IRA"	1	-36	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439935	10	1400810	18	000095017024038621	"2024-03-29 16:02:05"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	33500	115.557	3871144	D	54791	I	"By Universal Finance & Investments, LLC,"	1	-38	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439930	6	1400810	18	000095017024038618	"2024-03-29 16:01:43"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	25967	116.058	3013683	D	162363	I	"By HC Investment LLC,By Self and Maria S"	1	-14	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725116	3	1400810	18	000095017024038616	"2024-03-29 16:01:15"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	23000	115.624	2659357	D	58762	D		0	-28	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Coleman Karin Sue"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458737	9	1400810	18	000095017024038014	"2024-03-28 16:03:34"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	8009	117.778	943287	D	89526	M	"By Andrew L. Graham IRA"	1	-8	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707135	2	1400810	18	000095017024038013	"2024-03-28 16:03:09"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	20000	117.12	2342400	D	51045	D		0	-28	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Harmsworth James Mark"	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1707135	2	1400810	18	000120919123031662	"2023-05-23 16:19:20"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	15000	56.1087	841630	D	36375	D		1	-29	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Harmsworth James Mark"	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
