sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1185482	9	1230245	70	000123024518000065	"2018-05-23 12:15:48"	edgar.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	20466	0	0	A	215746	D	"By minor children"	0	10	0	0																C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	9	1230245	70	000123024518000013	"2018-02-05 16:32:22"	edgar.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	50000	93.4387	4671937	D	207115	D	"By minor children"	0	-19	0																	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024517000087	"2017-05-24 16:03:57"	edgar.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	25620	0	0	A	257115	D	"By minor children"	0	11	0																	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024517000007	"2017-02-06 17:05:48"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	9641	70.13	676123	A	244247	D	"By minor children"	0	4	10464	1	1	1	4	-8	-20			7	7	9	-2	39	80	98	40	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024517000007	"2017-02-06 17:05:48"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	9641	75.3527	726475	D	244247	D	"By minor children"	0	-4	10464	1	1	1	4	-8	-20			7	7	9	-2	39	80	98	40	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024516000326	"2016-11-15 19:33:09"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	32149	41.09	1321002	A	244247	D	"By minor children"	0	15	7006	0	2	2	3	11	24			11	22	28	35	51	64	82	15	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024516000326	"2016-11-15 19:33:09"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	32149	65.4424	2103908	D	244247	D	"By minor children"	0	-12	7006	0	2	2	3	11	24			11	22	28	35	51	64	82	15	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
15	114	1185482	6	719866	1	000091419016000708	"2016-08-05 16:10:45"	edgar.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	5000	14.89	74450	A	8724	D		0	134	3025	1	-1	-1	-3	-7	-6	19		7	-14	-12	-8	4	5	-44	-55	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Duff Andrew S"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	48	1185482	5	1230245	70	000123024516000266	"2016-06-02 16:31:11"	edgar.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	28143	0	0	A	248805	D	"By minor children"	0	13	5687	-1	0	0	-1	-10	6	66		1	4	5	-12	-6	4	-11	-5	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1185482	5	1230245	70	000123024515000121	"2015-06-03 14:56:41"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	31123	0	0	A	196158	D	"By minor children"	0	19	6627	0	2	1	1	-9	-12	-15	-11	-1	-1	-2	-13	-11	-17	7	34	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Duff Andrew S"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
