sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1219278	9	36047	4	000112760220010159	"2020-03-10 19:48:26"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	7000	50.0014	350010	D	31181	I	"By Chatham Family Trust"	0	-18	0																	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"Corelogic, Inc."		Irvine		92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219278	9	36047	4	000112760219026360	"2019-08-09 19:06:06"	form4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	5650	45	254250	D	38162	I	"By Chatham Family Trust"	0	-13	0																	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"Corelogic, Inc."		Irvine		92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219278	9	36047	4	000112760219021502	"2019-06-12 19:42:24"	form4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	3190	43.25	137968	D	43812	D	"By Chatham Family Trust"	0	-7	0																	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"Corelogic, Inc."		Irvine		92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219278	8	36047	4	000117911017007875	"2017-05-23 19:41:24"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	3760	42	157920	D	39873	D	"By Chatham Family Trust"	0	-9	0																	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"Corelogic, Inc."	"40 Pacifica, Suite 900"	Irvine		92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219278	8	36047	4	000117911015016078	"2015-12-09 20:47:33"	edgar.xml	4	2015-12-07	0	1	0	000000000000000000	2	"Common Stock"	2015-12-07	M	0	8752	27.13	237442	A	36683	M	"By Chatham Family Trust"	0	31	14698	-2	0	0	1	-5	-7	5	1	1	0	4	-3	1	-3	16	5	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"Corelogic, Inc."	"40 Pacifica, Suite 900"	Irvine		92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219278	7	36047	4	000118143114036355	"2014-11-13 18:43:44"	rrd418915.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	6000	31.0743	186446	D	30975	I	"By Chatham Family Trust"	0	-16	19971	1	3	3	3	-2	13	27	15	0	-1	3	17	15	13	-9	28	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"Corelogic, Inc."	"40 Pacifica, Suite 900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219278	7	36047	4	000118143114023701	"2014-06-11 19:22:07"	rrd411573.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3891	29.6536	115382	D	36975	I	"By Chatham Family Trust"	0	-10	13989	0	0	0	0	-1	-7	8	28	3	5	9	7	-7	-16	21	82	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"Corelogic, Inc."	"40 Pacifica, Suite 900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219278	7	36047	4	000118143113055747	"2013-10-30 19:38:38"	rrd393835.xml	4	2013-06-12	0	0	0	000000000000000000	2	"Common Stock"	2013-10-28	S	0	12500	32.0218	400273	D	36471	M	"By Chatham Family Trust,By Spouse"	0	-26	32767	0	1	1	1	6	-2	-14	-8	3	23	25	21	19	25	41	175	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"Corelogic, Inc."	"40 Pacifica, Suite 900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219278	6	36047	4	000118143112045500	"2012-08-14 17:36:59"	rrd353422.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	4800	24	115200	D	44930	I	"By Spouse"	0	-10	32263	1	0	0	1	7	-2	16	16	3	4	3	25	40	73	164	29	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Chatham J David"	"4 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	136	1219278	5	36047	1	000112760210007473	"2010-03-04 14:34:16"	form4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	9500	31.79	302005	D	33610	D	"By Spouse"	0	-22	0	0																C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Chatham J David"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	34	1219278	3	1210677	1	000112760209023314	"2009-11-20 21:18:44"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-18	M	0	20453	14.2363	291175	A	1500	D	"By Spouse"	0	-108	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Chatham J David"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219278	3	1210677	1	000112760209022568	"2009-11-13 15:08:35"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	S	0	4444	0	0	D	2001	D		0	-69	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Chatham J David"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219278	3	1210677	1	000112760209010238	"2009-05-01 13:44:01"	form4.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-29	M	0	1054	0	0	A	7945	D	"By Spouse"	0	15	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Chatham J David"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219278	3	1210677	1	000112760209009773	"2009-04-27 15:12:45"	form4.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-27	M	0	945	0	0	A	5391	D		0	21	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Chatham J David"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	136	1219278	5	36047	1	000112760209006083	"2009-03-05 20:18:55"	form4.xml	4	2009-03-04	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	M	0	6750	17.25	116438	A	33306	B		0	25	0	0																					"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Chatham J David"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219278	5	36047	1	000112760209006083	"2009-03-05 20:18:55"	form4.xml	4	2009-03-04	0	1	0	000000000000000000	2	"Common Stock"	2009-03-04	S	0	6750	22.35	150863	D	33306	B		0	-17	0	0																					"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Chatham J David"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	34	1219278	3	1210677	1	000121067708000074	"2008-04-28 16:57:54"	cha637.xml	4	2008-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-26	M	0	946	0	0	A	5946	D	"By Spouse"	0	19	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Chatham J David"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	136	1219278	1	36047	1	000003604707000093	"2007-08-15 13:03:02"	cha605.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock"	2007-08-13	M	0	6750	29.54	199395	A	28700	D	"By Spouse"	0	31	0	0																C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Chatham J David"	"5780 Windward Parkway, Suite 300"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219278	1	36047	1	000003604705000020	"2005-12-07 18:40:18"	cha419.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	P	0	1020	47.75	48705	A	20633	I	"By Spouse"	0	5	0																	C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Chatham J David"	"5780 Windward Parkway, Suite 300"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219278	1	36047	1	000121927804000003	"2004-12-09 17:56:20"	cha321.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	450	33.3	14985	A	17597	I	"By Spouse"	0	3	0																	C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Chatham J David"	"5780 Windward Parkway, Suite 300"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	34	1219278	2	1210677	1	000121067704000043	"2004-05-21 16:47:02"	cha136.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-21	P	0	1000	20.896	20896	A	2000	D		0	100	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Chatham J David"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219278	2	1210677	1	000121067704000022	"2004-05-20 17:34:22"	cha104.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-17	P	0	1000	19.196	19196	A	1000	D		0	32767	0																	C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Chatham J David"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	136	1219278	1	36047	1	000122320304000060	"2004-05-18 12:45:10"	cha263.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	1000	24.815	24815	D	16866	I	"By Spouse"	0	-6	0	0																C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Chatham J David"	"5780 Windward Parkway, Suite 300"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219278	1	36047	1	000003604703000013	"2003-12-10 11:54:27"	cha203.xml	4	2003-12-08	0	1	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	652	30.64	19977	A	16882	I	"By Spouse"	0	4	0	0																C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Chatham J David"	"5780 Windward Parkway, Suite 300"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
