sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1302261	6	1144215	3	000114421524000048	"2024-04-05 16:20:50"	wk-form4_1712348440.xml	4	2024-04-04	0	1	0	000000000000000000	3	"Common Stock"	2024-04-04	S	0	7745	262.24	2031049	D	20287	D		0	-28	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1804778	3	1144215	3	000114421524000011	"2024-01-19 16:13:21"	wk-form4_1705698787.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	6000	225.111	1350663	D	8554	D		0	-41	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Mills Dianne S"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	2	1144215	3	000114421524000009	"2024-01-11 16:15:46"	wk-form4_1705007738.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	1900	226.01	429419	D	8611	D		0	-18	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000139	"2023-08-31 15:35:27"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Shares"	2023-08-29	S	0	7155	15.7225	112494	D	203462	D		0	-3	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708953	4	763532	1	000089225123000137	"2023-08-28 12:23:05"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Shares"	2023-08-24	S	0	2070	15.72	32540	D	88748	D		0	-2	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Bastian Jeffery S."	"C/O Lsi Industries"	"10000 Alliance Rd."	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1409783	3	763532	1	000089225123000135	"2023-08-28 12:21:08"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Shares"	2023-08-24	S	0	5909	15.72	92889	D	176993	D		0	-3	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1756328	2	763532	1	000089225123000133	"2023-08-28 12:20:00"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Shares"	2023-08-24	S	0	20284	15.72	318864	D	309640	D		0	-6	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Clark James Anthony"	"10000 Alliance Road"		Cincinnati	OH	45242		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1756328	2	763532	1	000089225123000131	"2023-08-24 16:16:10"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	15403	15.96	245832	D	329924	D		0	-4	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Clark James Anthony"	"10000 Alliance Road"		Cincinnati	OH	45242		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000129	"2023-08-24 16:14:48"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Shares"	2023-08-22	S	0	3146	15.96	50210	D	207471	D		0	-1	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1409783	3	763532	1	000089225123000127	"2023-08-24 16:12:53"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	4485	15.96	71581	D	182902	D		0	-2	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
