sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1659564	4	1144215	3	000114421524000050	"2024-04-26 16:11:30"	wk-form4_1714162277.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	200	248.91	49782	A	1257	I	"by Trust"	0	19	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Leibman Maya"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421524000048	"2024-04-05 16:20:50"	wk-form4_1712348440.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	3489	195.29	681368	A	20287	D		0	21	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302261	6	1144215	3	000114421524000048	"2024-04-05 16:20:50"	wk-form4_1712348440.xml	4	2024-04-04	0	1	0	000000000000000000	3	"Common Stock"	2024-04-04	S	0	7745	262.24	2031049	D	20287	D		0	-28	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Holcom Karen J"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1804778	3	1144215	3	000114421524000011	"2024-01-19 16:13:21"	wk-form4_1705698787.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	6000	225.111	1350663	D	8554	D		0	-41	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Mills Dianne S"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1790061	2	1144215	3	000114421524000009	"2024-01-11 16:15:46"	wk-form4_1705007738.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	1900	226.01	429419	D	8611	D		0	-18	0																						"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Goldman Barry R"	"C/O Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Suite 1200"	Atlanta	GA	30309		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184632	5	1409375	1	000089706923001701	"2023-12-01 16:28:43"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	5000	0.91	4550	A	430911	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Brodin J Per"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	"EVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1681065	3	1409375	1	000089706923001699	"2023-11-30 16:45:38"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	53300	0.9238	49239	A	830060	D		0	7	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Green Scott A."	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	"Pres-Orion Services Group"		0	0	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281526	9	1409375	1	000089706923001697	"2023-11-30 16:42:27"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	30000	0.93	27900	A	209261	D		0	17	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	5	1409375	1	000089706923001693	"2023-11-29 17:07:42"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	2500	0.915	2288	A	171889	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1891883	3	1409375	1	000089706923001691	"2023-11-29 17:04:54"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	10000	0.9155	9155	A	655710	D		0	2	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Jenkins Michael H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000162	"2023-10-10 16:40:05"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Shares"	2023-10-06	M	0	5322	16.18	86110	D	165378	D		0	3	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1756328	2	763532	1	000089225123000160	"2023-10-10 16:38:47"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Shares"	2023-10-06	M	0	15349	16.18	248347	D	417710	D		0	4	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Clark James Anthony"	"10000 Alliance Road"		Cincinnati	OH	45242		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1409783	3	763532	1	000089225123000158	"2023-10-10 16:37:05"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Shares"	2023-10-06	M	0	4587	16.18	74218	D	203676	D		0	2	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708953	4	763532	1	000089225123000156	"2023-10-10 16:35:33"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Shares"	2023-10-06	M	0	2090	16.18	33816	D	104435	D		0	2	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Bastian Jeffery S."	"C/O Lsi Industries"	"10000 Alliance Rd."	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000139	"2023-08-31 15:35:27"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Shares"	2023-08-29	S	0	7155	15.7225	112494	D	203462	D		0	-3	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1286868	17	1591615	1	000116169723000467	"2023-08-29 16:44:41"	form_4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common stock"	2023-08-28	P	0	11111111	0.0009	10000	A	168611111	D		0	7	0																						"Virexit Technologies, Inc."	VXIT	3640	463754609	WY	0004-08-31	36	d	"Katzaroff James C"	"1523 Sacajawea Ave"		Richland	WA	99352		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	5	1409375	1	000089706923001271	"2023-08-28 17:05:05"	form4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	2000	1.4564	2913	A	169389	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708953	4	763532	1	000089225123000137	"2023-08-28 12:23:05"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Shares"	2023-08-24	S	0	2070	15.72	32540	D	88748	D		0	-2	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Bastian Jeffery S."	"C/O Lsi Industries"	"10000 Alliance Rd."	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1409783	3	763532	1	000089225123000135	"2023-08-28 12:21:08"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Shares"	2023-08-24	S	0	5909	15.72	92889	D	176993	D		0	-3	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1756328	2	763532	1	000089225123000133	"2023-08-28 12:20:00"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Shares"	2023-08-24	S	0	20284	15.72	318864	D	309640	D		0	-6	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Clark James Anthony"	"10000 Alliance Road"		Cincinnati	OH	45242		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1756328	2	763532	1	000089225123000131	"2023-08-24 16:16:10"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	15403	15.96	245832	D	329924	D		0	-4	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Clark James Anthony"	"10000 Alliance Road"		Cincinnati	OH	45242		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708704	2	763532	1	000089225123000129	"2023-08-24 16:14:48"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Shares"	2023-08-22	S	0	3146	15.96	50210	D	207471	D		0	-1	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1409783	3	763532	1	000089225123000127	"2023-08-24 16:12:53"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	4485	15.96	71581	D	182902	D		0	-2	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1708953	4	763532	1	000089225123000125	"2023-08-24 16:08:11"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Shares"	2023-08-22	S	0	1568	15.96	25025	D	90818	D		0	-2	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Bastian Jeffery S."	"C/O Lsi Industries"	"10000 Alliance Rd."	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1824753	1	1811109	1	000160706223000366	"2023-07-21 16:07:09"	primary_doc.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	625000	0	0	D	375000	I	"Held in the name of The Munn Family 2020"	0	-63	0																						"Applied Uv, Inc."	AUVI	3640	844373308	DE	0004-12-31	36	d	"Munn Laurie"	"C/O Applied Uv, Inc"	"510 N. Macquesten Parkway"	"Mount Vernon"	NY	10550		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923010939	"2023-07-07 13:36:53"	form4-07072023_050750.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-07-06	S	0	1500	116.89	175335	D	323591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281526	9	1409375	1	000089706923000714	"2023-06-12 13:53:42"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	8185	1.853	15167	A	159906	D		0	5	0	0																					"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281526	9	1409375	1	000089706923000711	"2023-06-09 16:42:24"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	16815	1.7752	29850	A	151721	D		0	12	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923009334	"2023-06-07 10:23:03"	form4-06072023_020659.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-06-05	S	0	1500	125.65	188475	D	325091	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
