sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1622849	3	18172	884	000110465920117184	"2020-10-22 17:02:55"	a4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	138962	0.26	36130	A	163768	D		0	560	0																	C		0	0000		"A. M. Castle & Co."	CTAM	5051	360879160	MD	0004-12-31	50	f	"Mellin Jonathan"	"1420 Kensington Rd, Suite 220"		"Oak Brook"	IL	60523		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1603348	6	18172	883	000156761918008455	"2018-12-20 17:42:00"	doc1.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	52	2.85	148	A	321016	D		0	0	0																	C		0	0000		"Castle A M & Co"	CTAM	5051	360879160	MD	0004-12-31	50	f	"Edgar Marec Elden"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1430963	4	18172	879	000114036116086847	"2016-11-15 17:34:14"	doc1.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	100000	0.522	52200	A	135323	I	"By Trust"	0	283	80	-2	-8	-8	-12					-9	6	-7	-38	-65	-74	-81	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Sheehan Michael J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	925756	1	18172	879	000091476016000481	"2016-11-04 17:20:09"	wb_form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	4630795	0.1	463080	A	8759076	D		0	112	80	7	12	12	6	0				-2	-13	-20	-54	-68	-85	-81	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Wb & Co"	"30 North Lasalle Street"	"Suite 1232"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924316021657	"2016-06-03 16:05:45"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	8160	0	0	A	4000000	I	"See Footnotes"	0	0	980	1	2	2	1	-13	-27	-85		5	9	-62	-36	-26	-20	-69	-84	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315006332	"2015-10-05 18:38:39"	doc4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	P	0	5040	0	0	A	4000000	I	"See Footnotes"	0	0	311	7	6	7	14	-4	-33	23	-73	11	7	-2	-19	-60	-35	-71	-85	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315004399	"2015-09-03 10:57:08"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	28373	0	0	A	4000000	I	"See Footnotes"	0	1	1449	0	1	1	-1	-11	-15	-7	-49	-7	-3	-20	-31	-54	-21	-72	-83	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1413322	7	18172	1	000114036115033985	"2015-09-01 10:23:51"	doc1.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	10000	2.88	28800	A	19297	D		0	108	1572	0	-2	-2	-3	-20	-15	-14	-50	8	-10	-20	-40	-53	-23	-72	-83	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315003680	"2015-08-20 16:28:10"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	500000	3.26257	1631286	A	4000000	I	"See Footnotes"	1	14	2265	-4	-3	-3	-16	-17	-18	-38	-51	-3	-9	7	-45	-52	-48	-67	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315003282	"2015-08-17 18:48:51"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	150000	3.32	498000	A	3500000	I	"See Footnotes"	0	4	2264	-4	2	2	-6	-19	-22	-49	-55	-4	14	9	-45	-46	-46	-64	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
