sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1622849	3	18172	884	000110465920117184	"2020-10-22 17:02:55"	a4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	138962	0.26	36130	A	163768	D		0	560	0																	C		0	0000		"A. M. Castle & Co."	CTAM	5051	360879160	MD	0004-12-31	50	f	"Mellin Jonathan"	"1420 Kensington Rd, Suite 220"		"Oak Brook"	IL	60523		1	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1603348	6	18172	883	000156761918008455	"2018-12-20 17:42:00"	doc1.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	52	2.85	148	A	321016	D		0	0	0																	C		0	0000		"Castle A M & Co"	CTAM	5051	360879160	MD	0004-12-31	50	f	"Edgar Marec Elden"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1413322	10	18172	883	000156761918008453	"2018-12-20 17:38:25"	doc1.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	52	2.85	148	D	321090	D	IRA	0	0	0																	C		0	0000		"Castle A M & Co"	CTAM	5051	360879160	MD	0004-12-31	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, Finance, Administration"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1603348	5	18172	881	000114036117014681	"2017-04-04 17:15:25"	doc1.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	5088	0	0	A	8443	D		0	152	0																	C		0	0000		"Castle A M & Co"	CASL	5051	360879160	MD	0004-12-31	50	f	"Edgar Marec Elden"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, GC, Sec, Chief Admin Off"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1603348	5	18172	880	000114036117000504	"2017-01-04 18:00:43"	doc1.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	4937	0	0	A	4937	D		0	32767	0																	C		0	0000		"Castle A M & Co"	CASL	5051	360879160	MD	0004-11-03	50	f	"Edgar Marec Elden"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, GC, Sec, Chief Admin Off"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1580941	2	18172	880	000114036117000499	"2017-01-04 17:56:59"	doc1.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	3632	0	0	A	20110	D	"Retirement Account"	0	22	0																	C		0	0000		"Castle A M & Co"	CASL	5051	360879160	MD	0004-11-03	50	f	"Knopp Ronald E"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1413322	7	18172	880	000114036117000492	"2017-01-04 17:52:46"	doc1.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	3002	0	0	A	22951	D		0	15	0																	C		0	0000		"Castle A M & Co"	CASL	5051	360879160	MD	0004-11-03	50	f	"Anderson Patrick R."	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	879	000092189516006203	"2016-11-17 17:11:46"	form410977001_11172016.xml	4	2016-11-15	1	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	347609	0.468232	162762	D	3204326	I	"See Footnotes"	1	-10	85	0	-9	-9	-18					-10	-20	-8	-37	-69	-74	-82	-94	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1430963	4	18172	879	000114036116086847	"2016-11-15 17:34:14"	doc1.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	100000	0.522	52200	A	135323	I	"By Trust"	0	283	80	-2	-8	-8	-12					-9	6	-7	-38	-65	-74	-81	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Sheehan Michael J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	879	000092189516006179	"2016-11-14 19:30:14"	form410977001_11142016.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	448065	0.515985	231195	D	3551935	I	"See Footnotes"	1	-11	80	0	-2	-2	-18					-9	4	-7	-40	-64	-74	-80	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
